Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Mauritius,316.05,638.39,Rs,8.48,15.98,7.52-25.04,101.99
Venezuela (Bolivarian Republic of),3.05,5.14,$,3.05,5.14,3.99-7.01,68.52
San Marino,5.58,9.22,€,5.58,9.22,4.96-13.49,65.23
Sudan,3.66,5.78,$,3.66,5.78,3.31-10.01,57.92
Rwanda,2669.36,4187.5,RF,2.88,4.39,1.57-9.46,56.87
Madagascar,22239.18,33000.01,Ar,6,8.58,3.9-10.38,48.39
Grenada,17.22,25.51,EC$,6.38,9.44,3.92-22.44,48.14
Mozambique,443.19,630.15,MT,6.88,8.97,4.28-14.26,42.19
Suriname,56.9,80.2,SRD,7.63,10.76,1.34-20.11,40.95
Uganda,9303.68,12840.59,USh,2.54,3.46,1.34-6.72,38.02
Bermuda,11.6,15.81,$,11.6,15.81,6.11-22.99,36.29
Belize,4.69,6.13,$,4.69,6.13,3-13.16,30.7
"Taiwan, Province of China",524.4,664.78,NT$,17.47,22.58,6.79-81.48,26.77
United Republic of Tanzania,18950.84,23857.14,TSh,8.21,10.3,5.18-32.34,25.89
Barbados,7.63,9.5,Bds$,3.82,4.74,3.44-6,24.51
Lesotho,129.58,159.99,R,8.71,9.41,7.05-11.75,23.47
Brunei Darussalam,7.33,8.99,S$,5.27,6.46,3.59-7.17,22.65
Somalia,5.13,6.28,$,5.13,6.28,2.49-20,22.42
Fiji,27.81,34,FJ$,12.67,15.79,6.68-46.41,22.26
Malawi,14866.76,17999.99,MK,20.34,24.49,12.24-34.02,21.08
Kenya,785.31,950.21,KSh,7.81,8.91,2.82-18.76,21
Croatia,64.88,76.72,kn,9.44,11.42,5.95-26.41,18.25
Saint Lucia,20.18,23.72,EC$,7.47,8.77,2.58-11.11,17.54
Singapore,18.18,21.14,S$,13.06,15.15,5.73-35.85,16.28
Trinidad and Tobago,36.26,42.11,TT$,5.37,6.24,2.36-17.17,16.13
Benin,1351.27,1566.67,CFA,2.23,2.69,2.05-3.44,15.94
Turkey,33.3,38.43,TL,5.51,5.6,2.91-8.75,15.41
Nigeria,1227.44,1405.69,₦,3.38,3.62,1.28-9.02,14.52
Tunisia,19.6,22.42,DT,6.9,7.85,3.51-14,14.39
Georgia,12.82,14.66,GEL,4.48,4.81,2.95-8.18,14.35
Malaysia,42.33,47.91,RM,10.22,11.18,4.67-23.32,13.18
Qatar,33.34,37.72,QR,9.16,10.36,5.49-21.98,13.14
Zambia,140.86,159.35,R,9.58,9.37,5.49-19.22,13.13
Kuwait,1.39,1.57,KWD,4.55,5.05,2.43-12.99,12.95
Syrian Arab Republic,3.4,3.84,$,3.4,3.84,2.01-8,12.94
Ireland,7.31,8.25,€,7.93,9.26,3.95-22.49,12.86
Philippines,249.82,281.84,₱,4.94,5.69,2.2-16.14,12.82
Argentina,382.98,427.76,ARS,6.23,6.06,3.53-11.33,11.69
Nepal,747.67,834.23,N₨,6.51,6.94,4.17-12.5,11.58
United Arab Emirates,33.87,37.77,AED,9.23,10.27,4.89-27.23,11.51
Saudi Arabia,19.39,21.61,﷼,5.17,5.75,2.67-13.34,11.45
Cambodia,14.69,16.25,$,14.69,16.25,6-60.01,10.62
Guernsey,8.39,9.28,£,10.93,11.57,5.29-14.99,10.61
Haiti,2.62,2.89,$,2.62,2.89,2.01-3.73,10.31
"China, Macao Special Administrative Region",91.48,100.71,P,11.44,12.61,10.65-31.33,10.09
Lebanon,9.53,10.49,$,9.53,10.49,3.95-20,10.07
Colombia,10291.71,11300.35,Col$,3.05,3.11,1.37-6.86,9.8
Belarus,13.23,14.48,BYN,6.03,5.95,4.52-12.3,9.45
Uzbekistan,3.94,4.3,$,3.94,4.3,2.49-7.3,9.14
Cuba,3.97,4.32,$,3.97,4.32,2.14-7.01,8.82
Luxembourg,14.86,16.12,€,16.11,18.12,11.24-24.74,8.48
Chile,6402.8,6945.04,CL$,8.1,8.66,6.24-12.46,8.47
Costa Rica,3408.59,3691.44,₡,5.97,6.35,3.44-10.96,8.3
India,355.04,384.35,₹,4.97,5.14,2.67-13.38,8.26
Australia,9.77,10.56,A$,6.57,7.32,4.17-20.15,8.09
Czechia,193.07,208.65,Kč,8.41,8.8,5.07-15.98,8.07
Japan,1799.04,1942.25,¥,16.39,18.06,8.38-46.52,7.96
Iraq,5217.31,5625.62,IQD,4.37,4.72,2.51-12.61,7.83
Papua New Guinea,21.6,23.26,K,6.34,6.75,3.48-8.95,7.69
Mexico,100.25,107.43,MXN,5.4,4.81,2.23-8.93,7.16
Sri Lanka,1835.01,1965.79,Rs,10.12,10.58,4.03-21.52,7.13
Paraguay,32340.78,34622.21,Gs,4.95,5.07,3.66-6.61,7.05
Kazakhstan,2288.32,2446.31,₸,6.06,6.02,3.04-9.83,6.9
Norway,106.09,113.27,kr,11.47,11.95,8.44-21.1,6.77
Spain,9.14,9.74,€,9.91,10.96,5.07-28.11,6.56
Slovakia,7.37,7.85,€,7.99,8.84,5.62-16.87,6.51
Hungary,1722.8,1833.78,Ft,5.56,5.84,4.3-9.55,6.44
Ukraine,171.37,182.26,₴,7,6.7,4.41-11.05,6.35
China,84.82,90.1,¥,12.14,12.74,5.67-28.31,6.22
Afghanistan,300.09,318.74,AFN,3.88,4.12,3.24-5.18,6.21
Botswana,51.88,55.01,P,4.73,4.7,2.56-8.2,6.03
Malta,8.03,8.51,€,8.71,9.57,5.62-16.87,5.98
Montenegro,4.58,4.85,€,4.97,5.45,3.37-11.24,5.9
Iran (Islamic Republic of),3.78,3.99,$,3.78,3.99,2.01-9.5,5.56
Isle of Man,8.18,8.62,£,10.66,10.76,5-12.48,5.38
Israel,44.91,47.29,₪,13.11,13.76,7.28-29.1,5.3
Belgium,12.08,12.72,€,13.1,14.31,7.87-24.74,5.3
Puerto Rico,7.56,7.94,$,7.56,7.94,3-16.01,5.03
Serbia,490.03,514.4,Дин,4.52,4.92,2.87-9.55,4.97
Reunion,17.5,18.34,€,18.97,20.61,11.24-22.49,4.8
United States of America,10.46,10.96,$,10.46,10.96,5.51-22.05,4.78
Canada,12.29,12.85,C$,9.28,9.48,4.43-29.52,4.56
Ethiopia,6.75,7.05,$,6.75,7.05,2.65-10.01,4.44
Thailand,561.58,586.41,฿,18,18.85,9.63-38.56,4.42
Bosnia and Herzegovina,10.27,10.71,KM,5.69,6.15,3.44-11.49,4.28
