SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,precip_mean,percip_median,percip_min,percip_max
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,216.140146620278,207.4,174.2,295.7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,191.518218877391,192.6,140.6,228.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,234.21929480901,237.8,126.6,298.7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,307.05888274405,315.5,141.8,358.8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,163.357497721057,155.9,110.9,224.5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,168.897293546148,160.5,104.8,244.7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,198.681409626719,195.3,164.8,246.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,218.999836257309,218,191.1,258.9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,265.445220538946,265.6,225.5,316.9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,162.697937771345,164.7,142.6,182.8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,165.299594936708,165.1,149.7,184.1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,172.101145374449,172.5,156.7,186.5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,160.119292517006,159.5,142.1,182.7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,294.224144345238,325.1,84.1,395.8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,295.859254100897,299.8,123.9,354.5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,286.005488239486,303.4,118.9,379.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,164.192017634368,152.1,68.2,333.2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,164.390967741935,156.7,87,295.9
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,120.384287966368,119.7,106.9,139
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,118.714010624169,118,109.7,139.5
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,123.535498046875,121.6,112.9,156.6
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,116.053961136023,115.1,99.1,137.3
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,117.555689870779,114.6,92.5,156.1
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,134.47396011396,129.8,108.2,182.3
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,111.469,107.5,87.7,171.3
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,346.404761904761,356.7,202.5,469
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,211.37387473664,196.9,141.2,393.6
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,196.590841554012,181.7,125.5,352.6
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,153.080878092266,142.3,123.2,261
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,175.870597567424,173.2,126.1,251.8
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,372.47044451985,399,158.3,454.4
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,306.156026095913,308.5,146.4,448.6
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,187.520614294152,184.4,159.1,240.5
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,178.998337336042,171.4,135.5,254.7
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,235.376819221967,236.3,198.6,267.8
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,184.387516339869,181.9,164.8,231.6
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,182.448331078033,180.5,150.7,226.7
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,199.967000733317,205.2,123.9,271.3
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,221.866240237005,230.85,135.4,276.8
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,197.071836865767,193.7,130.3,268.1
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,300.435653717215,295.7,221.7,395.3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,82.5282308657465,82.1,79.8,94.6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,95.0280701754386,94.3,85.2,109.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,91.3952015355086,92.4,69.6,117.6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,91.6296240601503,89.9,84.7,101.9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,98.6770739064856,98.5,89.3,108.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,84.131051051051,83.5,80,100.2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,121.437407981402,120.6,96.3,151.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,142.621571428571,142.4,122.2,170.1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,107.612866817155,109.5,89.8,125.9
