SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BIKE_Y_T,BIKE_N_T,BIKE_TOT_T,BIKER_T,BIKE_Y_F,BIKE_N_F,BIKE_TOT_F,BIKER_F,BIKE_Y_M,BIKE_N_M,BIKE_TOT_M,BIKER_M,BIKE_Y_U,BIKE_N_U,BIKE_TOT_U,BIKER_U,BIKE_Y_R,BIKE_N_R,BIKE_TOT_R,BIKER_R,BIKE_Y_FU,BIKE_N_FU,BIKE_TOT_FU,BIKER_FU,BIKE_Y_MU,BIKE_N_MU,BIKE_TOT_MU,BIKER_MU,BIKE_Y_FR,BIKE_N_FR,BIKE_TOT_FR,BIKER_FR,BIKE_Y_MR,BIKE_N_MR,BIKE_TOT_MR,BIKER_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,23313,29278,52591,44.32887756460231,7004,9486,16490,42.47422680412371,16309,19792,36101,45.17603390487798,20277,20095,40372,50.22540374516991,3036,9183,12219,24.846550454210657,6134,6058,12192,50.31167979002624,14143,14037,28180,50.18807665010646,870,3428,4298,2166,5755,7921,13676,42.081017841474115
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,6696,16164,22860,29.291338582677167,1984,4842,6826,29.065338411954293,4712,11322,16034,29.387551453162033,1976,2528,4504,43.87211367673179,4720,13636,18356,25.71366310743081,646,790,1436,44.986072423398326,1330,1738,3068,43.35071707953064,1338,4052,5390,3382,9584,12966,22550,42.50110864745011
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,3,282,285,1.0526315789473684,1,52,53,1.8867924528301887,2,230,232,0.8620689655172413,2,76,78,2.564102564102564,1,206,207,0.4830917874396135,1,12,13,7.6923076923076925,1,64,65,1.5384615384615385,0,40,40,1,166,167,333,49.849849849849846
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,2397,6131,8528,28.107410881801126,446,1032,1478,30.17591339648173,1951,5099,7050,27.673758865248228,1816,2903,4719,38.4827293918203,581,3228,3809,15.2533473352586,377,584,961,39.22996878251821,1439,2319,3758,38.29164449175093,69,448,517,512,2780,3292,6072,45.78392621870883
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,49,3257,3306,1.4821536600120992,11,623,634,1.7350157728706623,38,2634,2672,1.4221556886227544,21,504,525,4,28,2753,2781,1.0068320747932398,6,174,180,3.3333333333333335,15,330,345,4.3478260869565215,5,449,454,23,2304,2327,4631,49.751673504642625
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,11,1062,1073,1.0251630941286114,2,176,178,1.1235955056179776,9,886,895,1.005586592178771,2,64,66,3.0303030303030303,9,998,1007,0.893743793445879,1,19,20,5,1,45,46,2.1739130434782608,1,157,158,8,841,849,1690,49.76331360946746
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,23027,16595,39622,58.11670284185554,7099,5092,12191,58.23148224099746,15928,11503,27431,58.06569210017864,7962,2932,10894,73.08610244171103,15065,13663,28728,52.44012809802283,2747,1069,3816,71.98637316561845,5215,1863,7078,73.67900536874824,4352,4023,8375,10713,9640,20353,29993,32.1408328610009
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,14340,10558,24898,57.59498754920074,4052,3235,7287,55.605873473308634,10288,7323,17611,58.418034183180964,3161,1287,4448,71.0656474820144,11179,9271,20450,54.665036674816626,1129,481,1610,70.12422360248448,2032,806,2838,71.59971811134602,2923,2754,5677,8256,6517,14773,21290,30.610615312353218
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,2510,34122,36632,6.851932736405329,351,5209,5560,6.31294964028777,2159,28913,31072,6.948377960865088,346,7540,7886,4.387522191224956,2164,26582,28746,7.528003896194253,62,1196,1258,4.92845786963434,284,6344,6628,4.284852142426071,289,4013,4302,1875,22569,24444,47013,48.005870716610296
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,9234,14927,24161,38.218616779106824,2607,4559,7166,36.38012838403573,6627,10368,16995,38.993821712268314,4803,4712,9515,50.478192327903315,4431,10215,14646,30.25399426464564,1472,1416,2888,50.96952908587258,3331,3296,6627,50.26407122378151,1135,3143,4278,3296,7072,10368,17440,40.550458715596335
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,5641,10980,16621,33.938992840382646,1693,3366,5059,33.46511168215062,3948,7614,11562,34.146341463414636,1969,1794,3763,52.32527238905129,3672,9186,12858,28.55809612692487,676,645,1321,51.17335352006056,1293,1149,2442,52.94840294840295,1017,2721,3738,2655,6465,9120,15585,41.48219441770934
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,3320,9050,12370,26.839126919967665,1044,2887,3931,26.558127702874586,2276,6163,8439,26.97002014456689,1228,2398,3626,33.866519580805296,2092,6652,8744,23.92497712717292,397,809,1206,32.91873963515754,831,1589,2420,34.33884297520661,647,2078,2725,1445,4574,6019,10593,43.17945813272916
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,2828,7726,10554,26.795527761985976,860,2538,3398,25.309005297233668,1968,5188,7156,27.501397428731135,597,1021,1618,36.89740420271941,2231,6705,8936,24.96642793196061,244,405,649,37.59630200308167,353,616,969,36.42930856553148,616,2133,2749,1615,4572,6187,10759,42.494655637141
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,1313,9430,10743,12.221911942660336,223,2051,2274,9.80650835532102,1090,7379,8469,12.870468768449639,646,2165,2811,22.981145499822127,667,7265,7932,8.408976298537569,131,707,838,15.632458233890215,515,1458,1973,26.102382159148508,92,1344,1436,575,5921,6496,12417,47.68462591608279
