_id,map_id,ogc_fid,stop_numbe,name,category,reference,language,the_geom
0,bus_line_1_no_61,103,61,White Hotel,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000038B39F7B39FA1D4137545FEC43833341
1,bus_line_1_no_37,51,38,Sokimex Park,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000558135765F61D4153974A2079963341
2,bus_line_1_no_36,49,37,Russey Keo High School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000065780F8BAFF51D41AE74473797963341
3,bus_line_1_no_39,55,40,Clinik Rac,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000C604461F9DF91D4192078C3CAE933341
4,bus_line_1_no_38,53,39,Sokimex Park,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000BE21E81851F91D41FF85F5BBB0933341
5,bus_line_1_no_43,65,44,Ponhea Kraek Primary School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000BB07ADE4F7F91D4196CD284208903341
6,bus_line_1_no_42,63,43,Modern 5,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000096F335EB5F91D41930642EE2B903341
7,bus_line_1_no_45,69,46,Doun Penh Health Center,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000956EF5A39FF91D41EAF0FEC0808D3341
8,bus_line_1_no_44,67,45,Ponhea Kraek Primary School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000225A7BD63EF91D411048962C878D3341
9,bus_line_1_no_47,73,48,Old Stadium Roundabout,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B1A92D6F8AFA1D41F73D46AFCF8B3341
10,bus_line_1_no_46,71,47,Doun Penh Health Center,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000007B8BF1657FA1D4155CDF094C28B3341
11,bus_line_1_no_48,75,49,Old Stadium Roundabout,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000550FC51E66F51D41DDC8F93F7B8A3341
12,bus_line_1_no_51,81,51,Calmet Hospital,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000098B9F618B7F61D41F7C44A0A11893341
13,bus_line_1_no_50,79,50,Calmet Hospital,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000008D149BFF6DF61D4110533D1024893341
14,bus_line_1_no_53,85,53,Information Ministry,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B233300DD0F71D419A0B030257873341
15,bus_line_1_no_52,83,52,Information Ministry,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000DB3C08BC8DF71D41B8F69F3F5A873341
16,bus_line_1_no_55,89,55,Medical University,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000DE3D1AD585F81D41BE66067C24863341
17,bus_line_1_no_54,87,54,Medical University,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000008AE443E09EF81D41DCC5B7918C853341
18,bus_line_1_no_56,91,56,BKC Intersection,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000005DD38F2337F91D41C9C651DB79843341
19,bus_line_1_no_59,97,59,Central Market,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000006A787822C7F91D414C8D11C20D843341
20,bus_line_1_no_60,101,60,White Hotel,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000C6C1E824FFA1D4120EF0392B8823341
21,bus_line_1_no_64,109,64,Monivong\Road 214,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B3526FDC27FC1D41C5493D907C7F3341
22,bus_line_1_no_67,115,67,Preah Yukunthor High School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000F0291BDE2CFD1D413252BF96617E3341
23,bus_line_1_no_69,119,69,Monivong\Road 294,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000ED939F1947FE1D411E3EEC43D37C3341
24,bus_line_1_no_68,117,68,Monivong\Road 294,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000071B934BBD1FD1D4177AC0FD0A87C3341
25,bus_line_1_no_71,125,71,Monivong\Road 360,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000002AD9CBC24FFF1D4189CE4A17D37A3341
26,bus_line_1_no_70,123,70,Ministry of Planning,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000DFEB6F131FF1D417E20F223857A3341
27,bus_line_1_no_73,129,73,Monivong\Mao Tse Tong,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000FD56208376001E410E7011641D793341
28,bus_line_1_no_72,127,72,Monivong\Mao Tse Tong,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000D50AFAD135001E411884BB3F9B783341
29,bus_line_1_no_75,133,75,Ministry of Land Management,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000506068FAA4011E41C4F930C001773341
30,bus_line_1_no_74,131,74,Ministry of Land Management,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000007E5C169348011E413AFF75E9B6763341
31,bus_line_1_no_77,137,77,Ministry of Social Affairs,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000F0C1422897021E419C6F419D81753341
32,bus_line_1_no_76,135,76,Law University,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000109A1052D8011E4164172087BE753341
33,bus_line_1_no_79,141,79,Boeung Trabek High School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000A0BD972F04031E4116924D8EA4743341
34,bus_line_1_no_78,139,78,Boeung Trabek High School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000E887508B3021E41F80B042975743341
35,bus_line_1_no_81,147,81,Meteology Station,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000D1EC2BFEA8061E41F7211E2A38733341
36,bus_line_1_no_80,145,80,Meteology Station,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000008A64748F60061E41E1BA9DA11D733341
37,bus_line_1_no_83,151,83,Monivong Flyover,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000008520B8DF960D1E419BC388B60B733341
38,bus_line_1_no_82,149,82,Monivong Flyover,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000009FABBDFF50C1E41AAEF1C88D7723341
39,bus_line_1_no_85,155,85,Chba Ampov Market,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000D91EE3903D181E4100E30478BD733341
40,bus_line_1_no_84,153,84,Chba Ampov Market,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000DA70793E22191E4179D6425C9B733341
41,bus_line_5_no_61,1267,61,Vanda Institute,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000E78DCAC8B7E71D415B81B2BB367A3341
42,bus_line_5_no_64,1273,64,Toul Tumpung Pagoda,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000800F1214EBF41D41E64A9843F0783341
43,bus_line_5_no_65,1275,65,Toul Tumpung Pagoda,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000013A928E87EF51D41281A7B5ED8783341
44,bus_line_5_no_66,1277,66,Bokor Intersection,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009F9B9B7E38FE1D4141AF2128FA783341
45,bus_line_5_no_67,1279,67,Bokor Intersection,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000019BC0ECD39FF1D41BCD1A878E3783341
46,bus_line_3_no_24,743,24,Central Market,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000CBEDB4BC6001E41531A4FB906843341
47,bus_line_3_no_25,745,25,Central Market,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000027C73D619DFF1D41816A2D7112843341
48,bus_line_3_no_26,747,26,Str. 218/Str.93,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000007EC484BFD3FA1D41B1790B77C8833341
49,bus_line_3_no_27,749,27,Str. 218/Str.93,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000AAB9B06EC8FA1D41724A6108DD833341
50,bus_line_3_no_28,751,28,Sydney Super Market,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000003690BA10CAF21D41E3350C6A7F833341
51,bus_line_3_no_29,753,29,Sydney Super Market,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000005F8F3371BDF21D4196B47FA693833341
52,bus_line_3_no_30,757,30,Str. 128/Str.169,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000093B9FF7137EB1D417FBC273440833341
53,bus_line_3_no_31,759,31,Str. 128/Str.169,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000044B86F3939EC1D41486600D55A833341
54,bus_line_3_no_32,761,32,Str. 128/Str.215,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000076EFFB1258E31D415899FE820B833341
55,bus_line_3_no_33,763,33,Str. 128/Str.215,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009C498DE4B5E41D415C1959A032833341
