﻿_id,No,Name,Gender,Position,Year,Commune,District,Province,Phone number,langauge,last_update,reference
1,1,ហុល ហែម,Male,Commune chief ,2015-2016,Siem Reab,Kandal Stueng,Kandal,011-736-122,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
2,2,អុន អឿន,Male,First deputy commune,2015-2016,Siem Reab,Kandal Stueng,Kandal,Not found,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
3,3,ញ៉ាន់ សុផល,Male,Second deputy commune,2015-2016,Siem Reab,Kandal Stueng,Kandal,097-807-7070,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
4,4,អ៊ុន តិ,Male,Commune council member,2015-2016,Siem Reab,Kandal Stueng,Kandal,011-652-928,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
5,5,សួ ពៅ,Male,Commune council member,2015-2016,Siem Reab,Kandal Stueng,Kandal,097-948-1343,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
6,6,ធុច ចាន់ធូ,Male,Commune chief ,2015-2016 ,Ampov Prey,Kandal Stueng,Kandal,092-495-635,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
7,7,ទូ តូ,Male,First deputy commune,2015-2016,Ampov Prey,Kandal Stueng,Kandal,097-872-0369,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
8,8,ប៉ក់ ចាន់ថា,Male,Second deputy commune,2015-2016,Ampov Prey,Kandal Stueng,Kandal,012-681-048,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
9,9,អ៊ុន សង,Male,Commune council member,2015-2016,Ampov Prey,Kandal Stueng,Kandal,092-279-003,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
10,10,ផេង ផៃ,Male,Commune council member,2015-2016,Ampov Prey,Kandal Stueng,Kandal,Not found,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
11,11,ប៊ុន ចំរុង,Male,Commune chief ,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,011-270-638,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
12,12,ឃិន ឌិប,Male,First deputy commune,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,011-281-255,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
13,13,ឆាយ វ៉ាន់ឌី,Male,Second deputy commune,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,Not found,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
14,14,សំ សុឃន,Male,Commune council member,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,011-270-639,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
15,15,នូ សារឿន,Male,Commune council member,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,098-820-587,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
16,16,ហេង ចាន់,Male,Commune chief ,2015-2016,Kandaok ,Kandal Stueng,Kandal,012-812-953,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
17,17,ជន សារិន,Female,First deputy commune,2015-2016,Kandaok ,Kandal Stueng,Kandal,Not found,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
18,18,អ៊ែល អ៊ីម,Male,Second deputy commune,2015-2016,Kandaok ,Kandal Stueng,Kandal,Not found,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
19,19,ងួន ឆន,Male,Commune council member,2015-2016,Kandaok ,Kandal Stueng,Kandal,097-913-8101,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
20,20,វង សាវុន,Male,Commune council member,2015-2016,Kandaok ,Kandal Stueng,Kandal,097-707-2118,English,2019-03-19T00:00:00,Community_services_mapping_Kandal_province__00.00.2016.pdf
