﻿_id,name_eng,name_mya,reg_no,reg_date,expiry_date,address
1,MYANMA ECONOMIC HOLDINGS LIMITED.,မြန်မာ့စီးပွားရေးဦးပိုင် လီမိတက်,28 /1990-1991,1990-04-27T00:00:00,2020-04-26T00:00:00,"No. 189/191, Mahabandoola Road, Botahtaung Township, YANGON"
2,FIRST PRIVATE BANK LIMITED,ပထမပုဂ္ဂလိကဘဏ်လီမိတက်,223/1991-1992,1991-09-09T00:00:00,2020-09-27T00:00:00,"No. 619/621, Corner of Merchant & Bosunpat Street, , Pabedan, YANGON"
3,FIRST MYANMAR INVESTMENT COMPANY LIMITED,ဖတ်စ် မြန်မာအင်ဗက်(စ်)မဲ့(န်) ကုမ္ပဏီ လီမိတက်,159/1992-1993,1992-07-08T00:00:00,2020-05-23T00:00:00,"FMI Centre, 10th Floor ,380, Bogyoke Aung San Rd, Pabedan, YANGON"
4,CO-OPERATIVE BANK LIMITED,သမဝါယမဘဏ် လီမိတက်,184/1992-1993,1992-07-15T00:00:00,2018-08-08T00:00:00,"No. 334/336, Corner of 23 & Strand Rd, Latha, YANGON"
5,MYANMAR CITIZEN BANK COMPANY LIMITED,မြန်မာနိုင်ငံသားများဘဏ်လီမိတက်,274/1991-1992,1991-10-30T00:00:00,2020-06-30T00:00:00,"No.256/260,Sule Pagoda Road, Kyauktatar, YANGON"
6,THE REPUBLIC OF THE UNION OF MYANMAR FOREST PRODUCTS JOINT VENTURE CORPORATION LTD.,ပြည်ထောင်စုမြန်မာနိုင်ငံသစ်တောထွက်ပစ္စည်းဖက်စပ်ကော်ပိုရေးရှင်းလီမိတက်,638/1993-1994,,,""
7,SMALL & MEDIUM INDUSTRIAL DEVELOPMENT BANK LIMITED.,အသေးစားနှင့်အလတ်စားစက်မှုလုပ်ငန်းဖွံံ ့ဖြိုးရေးဘစ်လီမိတက်,1123/1995-1996,1996-01-08T00:00:00,2020-09-18T00:00:00,"No.298, Corner of Annawrahtar & Wardan Street, No.2 Ward, , Lanmadaw, YANGON"
8,GLOBAL TREASURE BANK PUBLIC COMPANY LIMITED,ကမ္ဘာ့ရတနာဘဏ် အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီလီမိတက်,1375/1995-1996,1996-02-06T00:00:00,2018-06-30T00:00:00,"No.(653/699),Corner of Shwe Bone Thar Street & Merchant Road, , Pabedan, YANGON"
9,NATIONAL DEVELOPMENT COMPANY GROUP LIMITED,အမျိုးသားဖွံ့ဖြိုးတိုးတက်ရေး ကုမ္ပဏီ အုပ်စုလီမိတက်,567/1998-1999,1998-08-25T00:00:00,2003-08-24T00:00:00,"No.(3/ka),Tantumar Street, Waisayantar Street, , Thingangyun, YANGON"
10,MYANMAR INFORMATION & COMMUNICATION TECHNOLOGY DEVELOPMENT CORPORATION LIMITED,မြန်မာ့သတင်းအချက်အလက်နှင့်ဆက်သွယ်ရေးနည်းပညာဖွံဖြိုးတိုးတက်ရေးကော်ပိုရေးရှင်းလီမိတက်,461/2001-2002,2001-03-28T00:00:00,2018-03-27T00:00:00,"Myanmar ICT Park, Universitys (Hlaing Region) , Hlaing, YANGON"
11,GOLDEN LAND EAST ASIA DEVELOPMENT LIMITED,ရွှေနိုင်ငံ အရှေ့အာရှ ဖွံ့ဖြိုးတိုးတက်ရေး လီမိတက်,1372/2006-2007,2009-02-28T00:00:00,2014-02-27T00:00:00,"No.29, Min Ye Kyaw swar Road, , Lanmadaw, YANGON"
12,"MYANMAR AGRIBUSINESS PUBLIC CORPORATION (MAPCO) CO.,LTD. (PUBLIC)",မြန်မာအဂရီဘစ္စနက်ပက်ဘလစ် ကော်ပိုရေးရှင်း ကုမ္ပဏီ လီမိတက်,134/2012-2013,2012-04-05T00:00:00,2020-04-04T00:00:00,"NO(100), Wardan Street and Kan Nar Street , Beside the Concrete Express way , Wardan Port Area , Seikkan, YANGON"
13,MYANMAR AGRICULTURAL & GENERAL DEVELOPMENT PUBLIC LIMITED.(MAGDPL),မြန်မာ့လယ်ယာထွက်ကုန်နှင့်အထွေထွေဖွံ့ဖြိုးတိုးတက်ရေးအများပိုင်လီမိတက်(အမ်အေဂျီဒီပီအယ်လ်),2346/2012-2013,2012-09-11T00:00:00,2020-07-23T00:00:00,"No.(130), Watmasuthtauk Street, Industral (4), Hlaingtharyar, YANGON"
14,GOLDEN MYANMAR AIRLINES PUBLIC COMPANY LIMITED,ရွှေမြန်မာ လေကြောင်း အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,2450/2012-2013,2012-09-14T00:00:00,2017-09-13T00:00:00,"3-Floor, Sayarsan Palaza , Corner of New University Avenue , Bahan, YANGON"
15,MYANMAR EDIBLE IOL INDUSTRIAL PUBLIC CORPORATION(MEICO) LIMITED,မြန်မာအက်ဒီဘယ်(လ်)အွိုင်းလ်အင်ဒတ်စထရီရယ် ပတ်ဘလစ်ကော်ပိုရေးရှင်း(အမ်အီးအိုင်စီအို) လီမိတက်,2609 /2012-2013,2012-09-27T00:00:00,2020-06-29T00:00:00,"No(Kha/81/82), Kantkaw Road , Bayintnaung PweYonetan , Mayangone, YANGON"
16,ASIA BUSINESS SYNERGY PUBLIC COMPANY LIMITED.,အာရှဘစ္စနက် စင်နာဂျီ ပတ်ဘလစ် ကုမ္ပဏီ လီမိတက်,2610/2012-2013,2012-09-27T00:00:00,2020-09-26T00:00:00,"No.(611),Bayint Naung Tower II-B, Corner of Bayint Naung Street & Hledan Street, Kamayut, YANGON"
