_id,PROVINCE,SCHOOL_COD,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol,the_geom
0,Takeo,2.1090122e+10,Ang Ta Som,Tramkak,Samdech Techo Hun Sen Ang Ta Som,Trapaing Khluot,Lycee G7-12,5,37,37,Rural,64,10,1738,0101000020887F0000E9EC8521DB4C1C4142EF8D96D9913241
1,Pursat,1.5011013e+10,Trapaing Chorng,Bakan,Bakan,Kraul Krabei,Lycee G7-12,5,35,35,Rural,89,7,1496,0101000020887F0000108DD4D4886716412657823152463541
2,Kampong Cham,3.140806e+09,Prek Dambauk,Srey Santhor,Prek Dambauk,Prek Dambauk Krom,Lycee G7-12,5,24,24,Rural,40,8,1070,0101000020887F00001530C6A2558E1F41C0B4CB02A70B3441
3,Kampong Cham,3.0804068e+09,Moha Leap,Koh Sotin,Samdech K.P.N. Ranariddh,Damnak Pring,Lycee G7-12,5,15,15,Rural,28,5,540,0101000020887F00002F1B7B18ABA52041E8B1A050E9F93341
4,Phnom Penh,1.2010107e+10,Boeung Keng Kang 1,Chamkar Morn,Chea Sim Boeung Keng Kang,Phoum 7,Lycee G7-12,5,54,27,Urban,192,0,2073,0101000020887F00009999474F44021E4151AA2914647A3341
5,Svay Rieng,2.0070506e+10,Popet,Svay Teap,Popet,Kampout Mareak,Lycee G7-12,5,8,8,Rural,8,4,1387,0101000020887F00002079001D8A982241ECEC4698EBB73241
6,Kampong Cham,3.0805028e+09,Moha Khnhoung,Koh Sotin,Moha Mongkol Hun Sen Moha Seak,Moha Seak Krom,Lycee G7-12,5,13,13,Rural,21,7,603,0101000020887F00005B86A21B075C2041E15EDC07101E3441
7,Kampong Cham,3.140904e+09,Prek Po,Srey Santhor,Srey Santhor,Prek Po Krom,Lycee G7-12,5,26,23,Rural,57,13,1217,0101000020887F000064CD001A4D471F41FD00005349F43341
8,Phnom Penh,1.2010202e+10,Boeung Keng Kang 2,Chamkar Morn,Preah Yukunthor,Phoum 1,Lycee G7-12,5,40,20,Urban,172,15,1684,0101000020887F0000804D34C14CFC1D41DCBD89C2C57D3341
9,Kandal,8.040305e+09,Kampong Kong,Koh Thom,Hun Sen Kampong Kong,Kampong Kong,Lycee G7-12,5,16,16,Rural,28,3,730,0101000020887F0000A923EFBF100B1F41A548F6AD24CB3241
10,Koh Kong,9.040105e+09,Smach Meanchey,Khemrak Phoumin,Koh Kong,Smach Meanchey,Lycee G7-12,5,50,50,Urban,99,1,2298,0101000020887F00005A97B7335518114181805575139D3341
11,Kampot,7.031205e+09,Sat Porng,Chhouk,Hun Sen Chhouk,Chrey,Lycee G7-12,5,52,33,Rural,99,4,2339,0101000020887F0000DCBD5DF8F6D71A412A84D93244453241
12,Kampong Cham,3.0806019e+09,Peam Prathnuos,Koh Sotin,Chi He,Phsar Thmei,Lycee G7-12,5,34,34,Rural,57,11,1612,0101000020887F0000BFE7CC2047B22041D91EFB5B560F3441
13,Kampong Cham,3.0101028e+09,Batheay,Batheay,Batheay,Batheay,Lycee G7-12,5,27,27,Rural,48,12,1219,0101000020887F0000F69FAF89FC1F1E410DE3A17B5A383441
14,Pursat,1.5020305e+10,Kandieng,Kandieng,Hun Sen Kandieng,Kandieng,Lycee G7-12,5,32,32,Rural,80,11,1136,0101000020887F00001B511C6B2594174119689924F23B3541
15,Koh Kong,9.050102e+09,Pak Khlang,Mondul Seima,Pak Khlang,Pak Khlang 1,Lycee G7-12,5,9,9,Rural,19,3,370,0101000020887F00007846E84FE2DE104131688FF4A7883341
16,Otdar Meanchey,2.4050108e+10,Trapaing Prasat,Trapaing Prasat,Hun Sen Trapaing Prasat,Tuol Ta Sek,Lycee G7-12,5,14,14,Rural,33,5,811,0101000020887F00001527630CF8621A41889C640108F83741
17,Phnom Penh,1.2010604e+10,Phsar Deum Thkov,Chamkar Morn,Hun Sen Bun Rany Phsar Deum Thkov,Phoum 3,Lycee G7-12,5,84,42,Urban,190,22,3946,0101000020887F0000CF1DE3BA68F31D41173AFABD3E743341
18,Takeo,2.1090419e+10,Leay Bo,Tramkak,Sok An Leay Bo,Ang Ta Chann,Lycee G7-12,5,27,27,Rural,45,8,1151,0101000020887F0000BC0F425883A91C41A9CE669882973241
19,Phnom Penh,1.2010817e+10,Tonle Bassac,Chamkar Morn,Boeung Trabek,Phoum 16,Lycee G7-12,5,64,66,Urban,183,16,2821,0101000020887F00004717C94F60051E419FE70D11E1743341
20,Prey Veng,1.4070502e+10,Peam Ror,Peam Ror,Peam Ror,Peam Koh,Lycee G7-12,5,44,29,Rural,110,16,2281,0101000020887F00005FFEF7C72A332041DD43C3D1A0103341
21,Banteay Meanchey,1.0203099e+09,Chamnom,Mongkol Borei,Raung Ko,Peam Raung Ko,Lycee G7-12,5,20,20,Rural,44,6,798,0101000020887F000001DD68BBCAD810415C26F40D49A83641
22,Kampong Cham,3.1410158e+09,Prek Rumdeng,Srey Santhor,Svay Ta Nun,Svay Ta Nun Keut,Lycee G7-12,5,20,20,Rural,28,6,921,0101000020887F0000283F61CB1A122041DBC1DE6165143441
23,Battambang,2.0504019e+09,Prek Luong,Ek Phnom,Ek Phnom,Prek Luong,Lycee G7-12,5,26,26,Rural,45,17,1385,0101000020887F00000753B47943DB124155AB69C400353641
24,Kampong Cham,3.1411039e+09,Russey Srok,Srey Santhor,Russey Srok,Russey Srok,Lycee G7-12,5,18,18,Rural,35,5,619,0101000020887F00009F3467733DDE1F41BF7B0E694A203441
25,Phnom Penh,1.2011002e+10,Tuol Svay Prey 2,Chamkar Morn,Tuol Svay Prey,Phoum 1,Lycee G7-12,5,42,27,Urban,147,8,1774,0101000020887F00002D44E1B5B4E51D41F6971AC24A7C3341
26,Phnom Penh,1.2011102e+10,Tuol Tumpoung 1,Chamkar Morn,Tuol Tumpoung,Phoum 1,Lycee G7-12,5,83,42,Urban,240,18,3879,0101000020887F000004876A47F0F41D4151C2151320783341
27,Siemreap,1.7010115e+10,Char Chhouk,Angkor Chum,Angkor Chum,Daun Sva,Lycee G7-12,5,19,18,Rural,23,8,948,0101000020887F0000A0773F77B58D154164DFE5A668173741
28,Svay Rieng,2.0071105e+10,Svay Rumpear,Svay Teap,Hun Sen Svay  Rumpear,Samar,Lycee G7-12,5,14,25,Rural,27,6,527,0101000020887F0000C45911DBC32D224159BF62588DCE3241
29,Phnom Penh,1.2020105e+10,Dangkor,Dangkor,Tuol Ampil,Ta Ley,Lycee G7-12,5,26,27,Urban,78,9,1206,0101000020887F0000D9E6F7A474CC1D41D45C92B72B663341
30,Siemreap,1.7100213e+10,Svay Dangkum,Siemreap,10 Makara,Mondul 1,Lycee G7-12,5,84,84,Urban,147,20,4763,0101000020887F000012337EA099F21641D0E72CD0DC893641
31,Kampot,7.031702e+09,Techo Akphewat,Chhouk,Bun Rany Hun Sen Koh Sla,Techo Akphewat,Lycee G7-12,5,8,8,Rural,23,6,311,0101000020887F000090C6DA153AD5184105A9C379B7C73241
32,Phnom Penh,1.2020705e+10,Porng Teuk,Dangkor,Porng Teuk,Wat Sleng,Lycee G7-12,5,35,21,Urban,64,15,1752,0101000020887F0000C3739461A4481D41E3C9FDB159573341
33,Siemreap,1.7100303e+10,Kauk Chak,Siemreap,Hun Sen Siemreap,Veal,Lycee G7-12,5,42,21,Urban,62,20,2306,0101000020887F00009A17B70396EF1641B778FC60BE943641
34,Preah Vihear,1.3051003e+10,Rumdoh,Rovieng,Samdech Hun Sen Krapum Chhouk,Svay Pak,Lycee G7-12,5,5,5,Rural,7,0,82,0101000020887F0000B84F55CC659E1E41C15C9159B7C23641
35,Takeo,2.1090707e+10,Oudom Soriya,Tramkak,1 Ousaphea,Ta Loeur,Lycee G7-12,5,40,40,Rural,66,24,1731,0101000020887F00006720EC2B275B1C418D844E9B709A3241
36,Prey Veng,1.4080102e+10,Kampong Popil,Pearaing,Hun Sen Kampong Popil,Kampong Popil,Lycee G7-12,5,32,32,Rural,51,9,830,0101000020887F0000720A5222FD701F41712963291CA93341
37,Svay Rieng,2.0080204e+10,Bavet,Bavet,Bavet,Bavet Leu,Lycee G7-12,5,14,14,Urban,28,6,549,0101000020887F000051FAC85FF00E23415748C39041AB3241
38,Kampong Cham,3.0902019e+09,Chumnik,Krauch Chhmar,Bun Rany Hun Sen Ampor Voan,Svay Damnak,Lycee G7-12,5,14,14,Rural,18,7,673,0101000020887F0000A0641BD5E3F6214146CB5DAACEAB3441
39,Banteay Meanchey,1.0808059e+09,Roluos,Svay Chek,Svay Chek,Stung,Lycee G7-12,5,19,14,Rural,37,6,895,0101000020887F00001089C23077131141D8F98459694A3741
40,Banteay Meanchey,1.0206019e+09,O Prasat,Mongkol Borei,Phnom Thom,Phnom Thom Khang Tbaung,Lycee G7-12,5,33,22,Rural,70,10,1553,0101000020887F0000C5547C01CF65114137D7D90ACAAB3641
41,Kandal,8.041102e+09,Prek Thmei,Koh Thom,Bun Rany Hun Sen Prek Ta Duong,Prek Ta Duong,Lycee G7-12,5,24,24,Rural,54,7,1049,0101000020887F000030D1A712F1E81E4140F0276EEED73241
42,Siemreap,1.7100402e+10,Sala Kamreuk,Siemreap,Angkor,Wat Bo,Lycee G7-12,5,88,88,Urban,198,15,3806,0101000020887F000029EC58A585FF16418A3530CE75863641
43,Pursat,1.5020803e+10,Sya,Kandieng,Noti Setha,Anlung Vil,Lycee G7-12,5,14,14,Rural,37,7,502,0101000020887F0000C645519DF5EA17411C0F132A964A3541
44,Kandal,8.041109e+09,Prek Thmei,Koh Thom,Hun Sen Koh Thom,Prek Thmei,Lycee G7-12,5,46,46,Rural,72,4,2315,0101000020887F00002FE9F2A874E41E415EFB4EABB7C53241
45,Siemreap,1.7100403e+10,Sala Kamreuk,Siemreap,Hun Sen Wat Svay,Wat Svay,Lycee G7-12,5,43,43,Urban,98,17,1971,0101000020887F00001098369C41F01641969686CC3E823641
46,Svay Rieng,2.008051e+10,Chrak Mates,Bavet,Chi Phou,Kompout Prah,Lycee G7-12,5,33,25,Urban,50,14,1565,0101000020887F0000362D1D2586A722419BCEE68A92A03241
47,Kampong Cham,3.0106058e+09,Pha-av,Batheay,Prey Nhear,Prey Nhear,Lycee G7-12,5,32,32,Rural,50,11,1641,0101000020887F00000A8AE613894A1E41828F6A28AE4F3441
48,Kampong Cham,3.150505e+09,Mesar Chrey,Stung Trang,Mesar Chrey,O Beng,Lycee G7-12,5,18,13,Rural,33,4,902,0101000020887F0000781F472787A520417C5FF4B9D7BF3441
49,Banteay Meanchey,1.0902019e+09,Malai,Malai,Malai,Veal Hat,Lycee G7-12,5,15,15,Rural,32,7,709,0101000020887F00006CFE8C2552320A414C51BF4FA5E63641
50,Kampong Speu,5.071321e+09,Trapaing Korng,Samrong Torng,Dy Pok,Thlork,Lycee G7-12,5,24,24,Rural,52,6,1370,0101000020887F0000EC768342532A1C4197F5C80AE15C3341
51,Kandal,8.0412047e+09,Sampeuv Poun,Koh Thom,Hun Sen Sampeuv Poun,Phoum 4 Khporp,Lycee G7-12,5,24,18,Rural,42,6,1079,0101000020887F0000D862899F7CE41E415711BD8E0F943241
52,Takeo,2.1010106e+10,Angkor Borei,Angkor Borei,Angkor Borei,Samaki,Lycee G7-12,5,29,31,Rural,43,10,1327,0101000020887F00005C74A5449C471E41454E4D8E00903241
