_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
0,70768,73745,73770,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E610000001000000010200000002000000713236757AA05A40EE1C3A325C2C2D403B6AA67DE49F5A4044DBBB75AC272D40
1,70817,73792,73820,24033,24,24036,Se Kong,Mekong Basin,28792,805761,2,2,0105000020E610000001000000010200000002000000FE32333333955A404E1813B5F7E22C40FE32333333955A403E10111111E12C40
2,70818,73770,73820,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E61000000A0000000102000000030000003F6BE814589F5A402EE3CB2F49232D4021555555559F5A403E32333333232D40781798F3539F5A403E32333333232D40010200000003000000AB1FFA088C9E5A40CDA87BF20A1F2D4050888888889E5A40F2EDEEEEEE1E2D40ED0ED3C5869E5A40F2EDEEEEEE1E2D40010200000003000000D1DDEC5E009E5A4005BC33C4CF1C2D4044777777779D5A409E87888888182D4044777777779D5A404A5F53E770132D40010200000003000000C1F4CC19329E5A406A54555555052D40CDFFFFFFFF9D5A406A54555555052D40ACDD9E2DF39D5A4073655EE8BB052D400102000000030000007BCC0FDA6D9D5A40A676777777072D40FC323333339D5A40A676777777072D4029365254049D5A402F5D7F6EEE082D4001020000000400000078C11041359C5A40BEBABBBBBB0B2D40EA212222229C5A40BEBABBBBBB0B2D40A8DDDDDDDD9B5A40B298999999092D40E9442DA7B89B5A40B298999999092D4001020000000400000066999999999B5A4079DBD38485082D4066999999999B5A401E10111111012D4026BE8277B69B5A402AEAC7212A002D409A94BF65FF9B5A406836E1AFE2FD2C40010200000004000000EA212222229C5A40CEE483E8AAF92C40EA212222229C5A408A87888888F82C40A8DDDDDDDD9B5A407E65666666F62C40B89A850ED99B5A407E65666666F62C4001020000000400000001BBF624649B5A4056724FC1BAF42C40DE101111119B5A403621222222F22C40DE101111119B5A40EADCDDDDDDED2C406CAC2BD6F89A5A4061B9B2061CED2C40010200000003000000600A0132CE955A4028A95DE5C6E32C404077777777955A403E10111111E12C40FE32333333955A403E10111111E12C40
3,70821,73823,73770,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E61000000100000001020000001800000076AAAAAAAAA65A4002EEEEEEEEDE2C40CCFFFFFFFFA55A4002EEEEEEEEDE2C4084BBBBBBBBA55A403E10111111E12C40FA32333333A55A403E10111111E12C4078AAAAAAAAA45A405654555555E52C4078AAAAAAAAA45A407243444444F42C40EE21222222A45A408A87888888F82C40DC10111111A35A408A87888888F82C409ACCCCCCCCA25A40CAA9AAAAAAFA2C405288888888A25A40CAA9AAAAAAFA2C40C9FFFFFFFFA15A4012EEEEEEEEFE2C401144444444A25A401E10111111012D40C9FFFFFFFFA15A405E32333333032D40C9FFFFFFFFA15A40B298999999092D404077777777A15A40FEDCDDDDDD0D2D404077777777A15A405243444444142D4088BBBBBBBBA15A409265666666162D4088BBBBBBBBA15A40F2EDEEEEEE1E2D40B6EEEEEEEEA05A407A54555555252D4075AAAAAAAAA05A407A54555555252D402E66666666A05A403E32333333232D40716CDEB32CA05A403E32333333232D40AADDDDDDDD9F5A403E32333333232D400B2F03C3A69F5A402FA7080AEC242D40
4,70854,73820,73858,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E610000001000000010200000018000000FE32333333955A403E10111111E12C40FE32333333955A40B67AAE8499DF2C40FE32333333955A40F6CBCCCCCCDC2C404077777777955A40B6A9AAAAAADA2C404077777777955A40AA87888888D82C4087BBBBBBBB955A406E65666666D62C4087BBBBBBBB955A405621222222D22C40FE32333333955A400ADDDDDDDDCD2C40FE32333333955A40CEBABBBBBBCB2C40BCEEEEEEEE945A40C298999999C92C40BCEEEEEEEE945A407654555555C52C4074AAAAAAAA945A403A32333333C32C4074AAAAAAAA945A404E43444444B42C4087BBBBBBBB955A40EEBABBBBBBAB2C4087BBBBBBBB955A400EEEEEEEEE9E2C404077777777955A40CDCCCCCCCC9C2C40BCEEEEEEEE945A40CDCCCCCCCC9C2C40AADDDDDDDD935A406654555555A52C409A99999999935A406654555555A52C40DF10111111935A401A10111111A12C40DF10111111935A400EEEEEEEEE9E2C40CDCCCCCCCC925A40CDCCCCCCCC9C2C40CDCCCCCCCC925A40C6A9AAAAAA9A2C40DF10111111935A40BA87888888982C40
5,70858,73852,73858,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E61000000100000001020000000A00000078AAAAAAAA8A5A4016FFFFFFFF9F2C40ED212222228C5A406E43444444942C4041777777778D5A406E43444444942C4089BBBBBBBB8D5A406666666666962C40CAFFFFFFFF8D5A406666666666962C400C444444448E5A40BA87888888982C40CCFFFFFFFF915A40BA87888888982C400E44444444925A406666666666962C40CDCCCCCCCC925A406666666666962C40DF10111111935A40BA87888888982C40
6,70888,73858,73899,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E61000000100000001020000001B000000DF10111111935A40BA87888888982C402055555555935A40BA87888888982C409A99999999935A406666666666962C40AADDDDDDDD935A406666666666962C406666666666945A403221222222922C4074AAAAAAAA945A403221222222922C40BCEEEEEEEE945A4026FFFFFFFF8F2C404077777777955A4026FFFFFFFF8F2C4087BBBBBBBB955A40E6DCDDDDDD8D2C405288888888965A40E6DCDDDDDD8D2C406499999999975A408654555555852C406499999999975A404632333333832C402355555555975A403A10111111812C40DB10111111975A403A10111111812C401044444444965A40B2A9AAAAAA7A2C401044444444965A405E43444444742C405288888888965A405221222222722C409ACCCCCCCC965A405221222222722C40DB10111111975A4012FFFFFFFF6F2C402355555555975A4012FFFFFFFF6F2C40EE21222222985A409A99999999692C4077AAAAAAAA985A409A99999999692C40B8EEEEEEEE985A407E76777777672C404277777777995A407E76777777672C408ABBBBBBBB995A407254555555652C40CBFFFFFFFF995A407254555555652C4054888888889A5A402A10111111612C40
7,70889,73900,73899,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E61000000100000001020000000400000052888888889C5A40E6DCDDDDDD5D2C40A8DDDDDDDD9B5A406632333333632C4096CCCCCCCC9A5A406632333333632C4054888888889A5A402A10111111612C40
8,70933,73929,73950,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E610000001000000010200000009000000CCFFFFFFFFA55A40BA98999999392C40CCFFFFFFFFA55A407665666666362C4084BBBBBBBBA55A406A43444444342C4084BBBBBBBBA55A402E21222222322C403066666666A45A408E76777777272C403066666666A45A408254555555252C4078AAAAAAAAA45A404232333333232C403066666666A45A403610111111212C403066666666A45A40EECBCCCCCC1C2C40
9,70936,73899,73952,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E61000000100000001020000001400000054888888889A5A402A10111111612C4096CCCCCCCC9A5A401EEEEEEEEE5E2C4096CCCCCCCC9A5A40DECBCCCCCC5C2C40DE101111119B5A40D2A9AAAAAA5A2C40DE101111119B5A409687888888582C401F555555559B5A408A65666666562C401F555555559B5A40AA98999999492C4096CCCCCCCC9A5A406254555555452C400C444444449A5A406254555555452C40CBFFFFFFFF995A405632333333432C408ABBBBBBBB995A405632333333432C404277777777995A401610111111412C404277777777995A400AEEEEEEEE3E2C40B8EEEEEEEE985A40C2A9AAAAAA3A2C40B8EEEEEEEE985A40CA98999999292C4077AAAAAAAA985A408E76777777272C4077AAAAAAAA985A408254555555252C402F66666666985A404232333333232C402F66666666985A403610111111212C406499999999975A40E2A9AAAAAA1A2C40
