_id,lat,long,map_id,no_nssf,name,ambulance,contact,nssf_agency,building,street,krom,village,commune,district,province,reference,last_update,language,note,the_geom
0,11.54476,104.90407,1,1,Khmer-Soviet Friendship Hospital,119,023 456 7744,"086 387 573/ 098 390​ 005/ 098 784 403/​ 077 636 360 (Morning Monday - Friday)
070 763 864/​ 088 688 4076/​ 069 320 023 (Afternoon Monday - Friday)
015 503 233 (Night Monday - Friday)
070 408 600/ 017 334 458/​ 086 859 867 (Weekend Saturday - Sunday)",Not found,271,Not found,Not found,Tumnoup Tek,Chamkar Mon,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F000022B536CA0FE11D410359E9A538793341
1,11.56397,104.89034,2,2,Preah Kossamak Hospital,089 761 767,012 304 454 (Director of Accounting),"(Morning Monday - Friday) 071 548 1854/ 092 571 346/ 015 947 217
(Afternoon Monday - Friday) 086 582 423/ 069 938 889
(Night Monday - Friday) 012 846 504 
(Weekend Saturday - Sunday) 086 509 015/078 321 818 / 017 591 994",188,271,Not found,Not found, Sangkat Tek Thla 2, Toul Kork,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F0000A3C40AA7AEC91D4156FEBC5385813341
2,11.57166,104.92343,3,3,Preah Angduong Hospital,070 845 050,011 755 119 (Director of Accounting),"(Morning Monday - Friday) 010 264 017/070 722 050/ 089 454 349/086 563 970
(Afternoon Monday - Friday) 093 915 210/071 930 9612
(Night Monday - Friday) 031 222 1230
(Weekend Saturday - Sunday) 010 378 840/077 378 840/ 069 369 102/070969 008",Not found,Preah Norodom Boulevard,Not found,Not found,Psar Thmey1,Doun Penh,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F000039EEE8E90E021E41A576C878D6843341
3,11.5792,104.92045,4,4,National Maternal and Child Health Center,Not available,"012 222 773 (Director)
 012 878 283 (Deputy Director)
 012 764 812 (Deputy Director of Accountant)","(Morning Monday - Friday) 095 991 859/ 093 755 672/ 077 308 252/ 016 348 885
(Afternoon Monday - Friday) 086 611​ 566
(Night Monday - Friday) 015 507 520
(Weekend Saturday - Sunday) 069 646 039/ 081 781 717/ 078 306 321/ 098​ 306 321",31A,47,Not found,Not found, Sras Chok,Doun Penh,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F00004E95893AFCFC1D416E48824B18883341
4,11.56738,104.91247,5,5,Phnom Penh Referral Hospital,699,"077 559 987 (Director)
 012 939 500 (Deputy Director)
 011 862 760 (Director of Administration)
 092 948 656 (Director of Accountant)","(Morning Monday - Friday) 011 788 011/ 09 700 970/ 097 551 2268
(Afternoon Monday - Friday) 070 266 561
(Night Monday - Friday) 070 885 507/ 061 885 509
(Weekend Saturday - Sunday)010 252 590/ 098 890 607/ 011​ 507 909",Not found,Not found,Not found,Not found,Vealvong,7 Makara,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F000020E9588B62EF1D41FCC1088EFD823341
5,11.62159,104.84762,6,6,Sen Sok Cambodia-China Friendship Referral Hospital,095 866 606/ 011 884 302 (Director),011 884 302 (Director),"(Morning Monday - Friday) 086 245 454/ 0101 352 545
(Afternoon Monday - Friday) 088 980 2319
(Night Monday - Friday) 012 319 705/ 096 974 9168
(Weekend Saturday - Sunday) 078 921 296",Not found,Not found,Not found,Sen Sok5,Khmuonh,Sen Sok,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F0000E6205D06F5801D417C6DCCCE6A9A3341
6,11.5605,104.84847,7,7,Pochentong Referral Hospital,017 722 065,012 853 013 (Director),"(Morning Monday - Friday) 092 692 031
(Afternoon Monday - Friday) 069 627 334
(Weekend Saturday - Sunday) 081 837 439/070842 874/085 500 505",Not found,National road number4,Not found,Ta Nguon,Kakab,Dang Kao,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F0000622D0B4C59821D4100FFBBB707803341
7,11.50446,104.89168,8,8,Dangkao Referral Hospital,092 382 263/ 070 382 263,012 724 298 (Deputy Director),"(Morning Monday - Friday) 077 233 556/ 015 297 943/ 015 671 707
(Afternoon Monday - Friday) 015 217 317
(Night Monday - Friday) 093 716 977
(Weekend Saturday - Sunday) 012 588 076៊ 093 233 211/ 016 242 278",Not found,Not found,Not found,Khvar,Dang Kao,Dang Kao,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F0000CE80F81BEDCB1D418EABCEF9D0673341
8,11.52951,104.93738,9,9,Meanchey Referral Hospital,077 524 256 (Director),077 524 256 (Director),"(Morning Monday - Friday) 089 299 309/ 015 252 590
(Afternoon Monday - Friday) 095 789 996/ 010 257 798
(Night Monday - Friday) 097 984 4938
(Weekend Saturday - Sunday) 010 202 066/ 098 355 378/ 077 981 552",Not found,Not found,Not found,Mak Khloeur,Chbar Ampov 1,Chbar Ampov,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F000002D7D898CE191E411E7E8461A1723341
9,11.61957,104.91243,10,10,Samdach Ouv Referral Hospital,012 876 916,012 864 684 (Director),"(Morning Monday - Friday) 078 668 897/ 010 371 698
(Afternoon Monday - Friday)081 377 790
(Night Monday - Friday)092 891 986/070 804 845
(Weekend Saturday - Sunday)069 328 095/ 010 642 829",Not found,National Road Number 5,Not found,Not found,Kilometre 6,Russey Keo,Phnom Penh,NSSF_Health_KH__08.07.2019.pdf,2.10.2019,English,,0101000020887F00001734973058EF1D4125F03B7788993341
