﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,hh_t,hh_m,hh_f
1,MMR001,Kachin,MMR001D001,Myitkyina,MMR001001,Myitkyina,52591,36101,16490
2,MMR001,Kachin,MMR001D001,Myitkyina,MMR001002,Waingmaw,22860,16034,6826
3,MMR001,Kachin,MMR001D001,Myitkyina,MMR001003,Injangyang,285,232,53
4,MMR001,Kachin,MMR001D001,Myitkyina,MMR001004,Tanai,8528,7050,1478
5,MMR001,Kachin,MMR001D001,Myitkyina,MMR001005,Chipwi,3306,2672,634
6,MMR001,Kachin,MMR001D001,Myitkyina,MMR001006,Tsawlaw,1073,895,178
7,MMR001,Kachin,MMR001D002,Mohnyin,MMR001007,Mohnyin,39622,27431,12191
8,MMR001,Kachin,MMR001D002,Mohnyin,MMR001008,Mogaung,24898,17611,7287
9,MMR001,Kachin,MMR001D002,Mohnyin,MMR001009,Hpakant,36632,31072,5560
10,MMR001,Kachin,MMR001D003,Bhamo,MMR001010,Bhamo,24161,16995,7166
11,MMR001,Kachin,MMR001D003,Bhamo,MMR001011,Shwegu,16621,11562,5059
12,MMR001,Kachin,MMR001D003,Bhamo,MMR001012,Momauk,12370,8439,3931
13,MMR001,Kachin,MMR001D003,Bhamo,MMR001013,Mansi,10554,7156,3398
14,MMR001,Kachin,MMR001D004,Puta-O,MMR001014,Puta-O,10743,8469,2274
15,MMR001,Kachin,MMR001D004,Puta-O,MMR001015,Sumprabum,479,383,96
16,MMR001,Kachin,MMR001D004,Puta-O,MMR001016,Machanbaw,1719,1208,511
17,MMR001,Kachin,MMR001D004,Puta-O,MMR001018,Khaunglanhpu,1711,1502,209
18,MMR001,Kachin,MMR001D004,Puta-O,MMR001017,Nawngmun,1212,996,216
19,MMR002,Kayah,MMR002D001,Loikaw,MMR002001,Loikaw,26495,20119,6376
20,MMR002,Kayah,MMR002D001,Loikaw,MMR002002,Demoso,15347,11927,3420
21,MMR002,Kayah,MMR002D001,Loikaw,MMR002003,Hpruso,5910,4525,1385
22,MMR002,Kayah,MMR002D001,Loikaw,MMR002004,Shadaw,1406,1159,247
23,MMR002,Kayah,MMR002D002,Bawlake,MMR002005,Bawlakhe,2081,1605,476
24,MMR002,Kayah,MMR002D002,Bawlake,MMR002006,Hpasawng,4733,3851,882
25,MMR002,Kayah,MMR002D002,Bawlake,MMR002007,Mese,1302,1108,194
26,MMR003,Kayin,MMR003D001,Hpa-An,MMR003001,Hpa-An,89197,64264,24933
27,MMR003,Kayin,MMR003D001,Hpa-An,MMR003002,Hlaingbwe,53120,37047,16073
28,MMR003,Kayin,MMR003D001,Hpa-An,MMR003004,Thandaunggyi,19140,16295,2845
29,MMR003,Kayin,MMR003D004,Hpapun,MMR003003,Hpapun,6502,3982,2520
30,MMR003,Kayin,MMR003D002,Myawaddy,MMR003005,Myawaddy,44016,36127,7889
31,MMR003,Kayin,MMR003D003,Kawkareik,MMR003006,Kawkareik,45498,29874,15624
32,MMR003,Kayin,MMR003D003,Kawkareik,MMR003007,Kyainseikgyi,50568,41279,9289
33,MMR004,Chin,MMR004D003,Hakha,MMR004002,Hakha,9917,7554,2363
34,MMR004,Chin,MMR004D003,Hakha,MMR004003,Thantlang,9782,8060,1722
35,MMR004,Chin,MMR004D001,Falam,MMR004001,Falam,9626,6978,2648
36,MMR004,Chin,MMR004D001,Falam,MMR004004,Tedim,14683,10740,3943
37,MMR004,Chin,MMR004D001,Falam,MMR004005,Tonzang,4941,3948,993
38,MMR004,Chin,MMR004D002,Mindat,MMR004006,Mindat,8522,6154,2368
39,MMR004,Chin,MMR004D002,Mindat,MMR004007,Matupi,10157,7742,2415
40,MMR004,Chin,MMR004D002,Mindat,MMR004008,Kanpetlet,3977,3130,847
41,MMR004,Chin,MMR004D002,Mindat,MMR004009,Paletwa,19516,15985,3531
42,MMR005,Sagaing,MMR005D001,Sagaing,MMR005001,Sagaing,65143,49788,15355
43,MMR005,Sagaing,MMR005D001,Sagaing,MMR005002,Myinmu,25304,19620,5684
44,MMR005,Sagaing,MMR005D001,Sagaing,MMR005003,Myaung,24262,18072,6190
