﻿_id,PROV_CODE,PROV_NAME,Khmer,Establishm,Total,Male,Female,References
1,1,Banteay Meanchey,បន្ទាយមានជ័យ,21541,67484,30673,36811,Economic_Census_of_Cambodia_2011_BanteayMeanchey__01.03.2012.pdf
2,2,Battambang,បាត់ដំបង,34097,84918,37383,47535,Economic_Census_of_Cambodia_2011_Battambang__01.03.2012.pdf
3,3,Kampong Cham,កំពង់ចាម,56263,143100,64180,78920,Economic_Census_of_Cambodia_2011_KampongCham__01.03.2012.pdf
4,4,Kampong Chhnang,កំពង់ឆ្នាំង,19690,57583,20898,36685,Economic_Census_of_Cambodia_2011_KampongChhnang__01.03.2012.pdf
5,5,Kampong Speu,កំពង់ស្ពឺ,22541,72356,28487,43869,Economic_Census_of_Cambodia_2011_KampongSpeu__01.03.2012.pdf
6,6,Kampong Thom,កំពង់ធំ,22284,48187,20861,27326,Economic_Census_of_Cambodia_2011_KampongThom__01.03.2012.pdf
7,7,Kampot,កំពត,17042,41641,18192,23449,Economic_Census_of_Cambodia_2011_Kampot__01.03.2012.pdf
8,8,Kandal,កណ្ដាល,40531,151193,47499,103694,Economic_Census_of_Cambodia_2011_Kandal__01.03.2012.pdf
9,9,Koh Kong,កោះកុង,5051,13046,5492,7554,Economic_Census_of_Cambodia_2011_KohKong__01.03.2012.pdf
10,10,Kratie,ក្រចេះ,11046,22844,9816,13028,Economic_Census_of_Cambodia_2011_Kratie__01.03.2012.pdf
11,11,Mondul Kiri,មណ្ឌលគិរី,2222,6020,2944,3076,Economic_Census_of_Cambodia_2011_Mondulkiri__01.03.2012.pdf
12,13,Preah Vihear,ព្រះវិហារ,5317,10585,5246,5339,Economic_Census_of_Cambodia_2011_PreahVihear__01.03.2012.pdf
13,14,Prey Veng,ព្រៃវែង,13339,27641.5,13469,14172.5,Economic_Census_of_Cambodia_2011_PreyVeng__01.03.2012.pdf
14,15,Pursat,ពោធិ៍សាត់,12075,26648,11540,15108,Economic_Census_of_Cambodia_2011_Pursat__01.03.2012.pdf
15,16,Ratanak Kiri,រតនគិរី,5480,12615,5918,6697,Economic_Census_of_Cambodia_2011_RatanakKiri__01.03.2012.pdf
16,17,Siem Reap,សៀមរាប,32120,94343,40156,54187,Economic_Census_of_Cambodia_2011_SiemReap__01.03.2012.pdf
17,18,Preah Sihanouk,ព្រះសីហនុ,10728,39475,15900,23575,Economic_Census_of_Cambodia_2011_PreahSihanouk__01.03.2012.pdf
18,19,Stung Treng,ស្ទឹងត្រែង,4665,11043,4943,6100,Economic_Census_of_Cambodia_2011_StungTreng__01.03.2012.pdf
19,20,Svay Rieng,ស្វាយរៀង,15245,53204,23934,29270,Economic_Census_of_Cambodia_2011_SvayRieng__01.03.2012.pdf
20,21,Takeo,តាកែវ,31997,70797,28272,42525,Economic_Census_of_Cambodia_2011_Takeo__01.03.2012.pdf
21,22,Otdar Meanchey,ឧត្ដរមានជ័យ,4912,13465,6225,7240,Economic_Census_of_Cambodia_2011_OtdarMeanchey__01.03.2012.pdf
22,23,Kep,កែប,1635,3967,1727,2240,Economic_Census_of_Cambodia_2011_Kep__01.03.2012.pdf
23,24,Pailin,ប៉ៃលិន,2871,8202,3409,4793,Economic_Census_of_Cambodia_2011_Pailin__01.03.2012.pdf
24,12,Phnom Penh,ភ្នំពេញ,95848,559166,186461,372705,Economic_Census_of_Cambodia_2011_PhnomPenh__01.03.2012.pdf
