SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HHOLD_T,HHOLD_F,HHOLD_M,HHOLD_U,HHOLD_R,HHOLD_FU,HHOLD_MU,HHOLD_FR,HHOLD_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,52591,28212,24379,40372,12219,21812,18560,6400,5819
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,22860,12153,10707,4504,18356,2351,2153,9802,8554
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,285,145,140,78,207,33,45,112,95
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,8528,4211,4317,4719,3809,2296,2423,1915,1894
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,3306,1746,1560,525,2781,265,260,1481,1300
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1073,530,543,66,1007,35,31,495,512
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,39622,21001,18621,10894,28728,5836,5058,15165,13563
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,24898,13378,11520,4448,20450,2453,1995,10925,9525
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,36632,17176,19456,7886,28746,3510,4376,13666,15080
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,24161,12621,11540,9515,14646,5031,4484,7590,7056
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,16621,8463,8158,3763,12858,1973,1790,6490,6368
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,12370,6599,5771,3626,8744,1930,1696,4669,4075
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,10554,5375,5179,1618,8936,836,782,4539,4397
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,10743,5681,5062,2811,7932,1540,1271,4141,3791
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,479,259,220,172,307,89,83,170,137
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,1719,887,832,408,1311,219,189,668,643
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,1212,617,595,384,828,199,185,418,410
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,1711,927,784,70,1641,40,30,887,754
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,26495,14192,12303,10422,16073,5644,4778,8548,7525
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,15347,8063,7284,1137,14210,605,532,7458,6752
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,5910,3193,2717,853,5057,452,401,2741,2316
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,1406,762,644,336,1070,168,168,594,476
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,2081,1066,1015,1131,950,588,543,478,472
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,4733,2423,2310,594,4139,329,265,2094,2045
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,1302,664,638,195,1107,89,106,575,532
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,89197,47419,41778,14768,74429,7934,6834,39485,34944
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,53120,27747,25373,3169,49951,1679,1490,26068,23883
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,6502,3331,3171,3382,3120,1691,1691,1640,1480
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,19140,9837,9303,4105,15035,2133,1972,7704,7331
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,44016,23039,20977,24668,19348,13076,11592,9963,9385
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,45498,24115,21383,8482,37016,4459,4023,19656,17360
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,50568,26875,23693,8593,41975,4659,3934,22216,19759
