﻿Domain Code,Domain,AreaCode,AreaName,ElementCode,ElementName,ItemCode,ItemName,Year,Value,Flag,FlagD
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1990","58.50","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1991","58.50","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1992","58.60","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1993","58.60","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1994","59.70","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1995","60.90","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1996","62.00","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1997","63.20","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1998","64.30","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","1999","65.40","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2000","66.60","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2001","67.70","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2002","68.90","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2003","70.00","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2004","71.20","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2005","72.30","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2006","73.50","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2007","74.60","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2008","75.80","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2009","76.90","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2010","78.10","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2011","79.20","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2012","80.30","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2013","80.40","","Official data"
"FS","Suite of Food Security Indicators","28","Myanmar","6121","Value","21019","Access to improved water sources (%)","2014","80.50","","Official data"

FAOSTAT Date: Wed May 11 12:17:40 CEST 2016
