SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,amyo_cancel_2010,amyo_win_2010,amyo_ethnic_2010,amyo_cancel_2015,amyo_win_2015,amyo_ethnic_2015,amyo_voter_tout_2015,amyo_pct_voter _tout _2015,amyo_invalid_votes_2015,amyo_candidates_2015
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,,Constituency 10,,,ANP,Y,Constituency 10,,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,,USDP,N,,ANP,Y,98634,67.59,9589,3
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,,Constituency 11,,,ANP,Y,Constituency 11,,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,,USDP,N,,NLD,N,183102,75.34,12194,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,,Constituency 12,,,NLD,N,Constituency 12,,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,,Constituency 12,,,NLD,N,Constituency 12,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,,USDP,N,,NLD,N,298183,76.65,10456,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,,Constituency 1,,,NLD,N,Constituency 1,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,,Constituency 1,,,NLD,N,Constituency 1,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,,USDP,N,,NLD,N,427716,69.79,17536,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,,Constituency 2,,,NLD,N,Constituency 2,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,,Constituency 2,,,NLD,N,Constituency 2,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,,USDP,N,,NLD,N,365314,72.38,15190,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,,Constituency 3,,,NLD,N,constituency 3,,,
