pcode_st,name_St,cbr,tfr,tmfr,imr,cmr,u5mr,life_expentancy_at_birth
MMR,Union,18.8,2.3,4,62,11,72,66.8
MMR001,Kachin,22,2.8,5.1,53,8,61,68.9
MMR002,Kayah,26.1,3.3,5.7,62,11,72,66.7
MMR003,Kayin,23.8,3.4,5.4,60,10,70,67.3
MMR004,Chin,29.9,4.4,6.9,76,15,90,63.6
MMR005,Sagaing,19.4,2.3,4.4,60,10,70,67.1
MMR006,Taintharyi,21.9,3,5,71,14,84,64.7
MMR111,Bago,17.6,2.2,3.6,62,11,72,66.7
MMR009,Magway,17.6,2.1,3.8,89,20,108,60.6
MMR010,Mandalay,16.9,1.9,3.7,57,9,66,68
MMR011,Mon,18.1,2.4,4.2,43,6,48,71.7
MMR012,Rakhine,18,2.2,3.5,65,12,75,66.1
MMR013,Yangon,15.5,1.7,3.3,44,6,50,71.2
MMR222,Shan,21.2,2.7,4.3,60,10,70,67.2
MMR017,Ayeyarwady,20.2,2.6,4.1,87,20,105,61
MMR018,Nay Pyi Taw,18.7,2.1,3.4,63,11,73,66.6
