﻿_id,map_id,Transportation,Service_fee_(Riel),Process_(Working_day),Validity,Other,Competent_institution,reference,Types_of_Services,Types_of_Vehicle
1,1,"ប្រឡងយកប័ណ្ណបើកបរទោចក្រយានយន្តប្រភេទ ""ក""","30,000",10 ថ្ងៃ,10 ឆ្នាំ,"",ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,ម៉ូតូ
2,2,"ប្រឡងយកប័័ណ្ណបើកបរឡើងវិញ ទោចក្រយានយន្ត ""ក"" (ប្រឡងទ្រឹស្តី)","5,000",-,-,7 ថ្ងៃក្រោយ មានសិទ្ធិប្រឡងឡើងវិញ,ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,ម៉ូតូ
3,3,"ប្រឡងយកប័័ណ្ណបើកបរឡើងវិញ ទោចក្រយានយន្ត ""ក"" (ប្រឡងដៃចង្កូត)","7,500",-,-,7 ថ្ងៃក្រោយ មានសិទ្ធិប្រឡងឡើងវិញ,ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,ម៉ូតូ
4,4,"ប្តូរ ពន្យារ ទុតិយតា ឬ តតិយតាប័ណ្ណបើកបរទោចក្រយានយន្តប្រភេទ ""ក""","20,000",10 ថ្ងៃ,-,"",ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត/ការិយាល័យច្រកចេញចូលតែមួយ,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,ម៉ូតូ
5,5,"ប្រឡងយកបណ្ណបើកបររថយន្តប្រភេទ ""ខ""","90,000",10 ថ្ងៃ,10 ឆ្នាំ,"",ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,រថយន្ត
6,6,"ប្រឡងយកប័ណ្ណបើកបរឡើងវិញ រថយន្តប្រភេទ ""ខ"" (ប្រឡងទ្រឹស្តី)","20,000",-,-,7 ថ្ងៃក្រោយ មានសិទ្ធិប្រឡងឡើងវិញ,ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,រថយន្ត
7,7,"ប្រឡងយកប័ណ្ណបើកបរឡើងវិញ រថយន្តប្រភេទ ""ខ"" (ប្រឡងដៃចង្កូត)","30,000",-,-,7 ថ្ងៃក្រោយ មានសិទ្ធិប្រឡងឡើងវិញ,ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,រថយន្ត
8,8,"ប្រឡងយកបណ្ណបើកបររថយន្តប្រភេទ ""គ"" ""ឃ""","95,000",10​ ថ្ងៃ,5 ឆ្នាំ,"",ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,រថយន្ត
9,9,"ប្រឡងយកប័ណ្ណបើកបរឡើងវិញ រថយន្តប្រភេទ  ""គ"" ""ឃ"" (ប្រឡងទ្រឹស្តី)","20,000",-,-,7 ថ្ងៃក្រោយ មានសិទ្ធិប្រឡងឡើងវិញ,ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,រថយន្ត
10,10,"ប្រឡងយកប័ណ្ណបើកបរឡើងវិញ រថយន្តប្រភេទ  ""គ"" ""ឃ"" (ប្រឡងដៃចង្កូត)","35,000",-,-,7 ថ្ងៃក្រោយ មានសិទ្ធិប្រឡងឡើងវិញ,ក្រសួង/មន្ទីរសាធារណៈការ និងដឹកជញ្ជូនខេត្ត,joint_prakas_No.010__21.01.2016.pdf,ការប្រឡងយកប័ណ្ណបើកបរយានយន្ត និងប្តូរ ពន្យារប័ណ្ណ,រថយន្ត
