﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,129.41,325.23,GY$,0.62,1.57,0.49-2.12,151.32
2,Maldives,9.04,17.66,Rf,0.59,1.15,0.29-2.27,95.35
3,Lebanon,1.68,3,$,1.68,3,1.26-5.95,78.57
4,Saint Vincent and the Grenadines,4.01,6.37,EC$,1.49,2.36,1.1-3.7,58.85
5,Antigua and Barbuda,3.51,5.45,EC$,1.3,2.01,1.1-3.26,55.27
6,Mauritius,53.35,77.34,Rs,1.43,1.96,1.15-3.79,44.97
7,Turkey,8.59,12.35,TL,1.42,1.68,0.82-2.47,43.77
8,Argentina,51.29,73.15,ARS,0.83,0.86,0.53-1.41,42.62
9,Eswatini,17.43,24.01,R,1.17,1.59,0.79-2.47,37.75
10,Syrian Arab Republic,0.93,1.26,$,0.93,1.26,0.4-2.93,35.48
11,Bahamas,2.41,3.26,$,2.41,3.26,2.01-4.67,35.27
12,Saint Lucia,3.75,5.03,EC$,1.39,1.85,0.75-2.95,34.13
13,Reunion,1.33,1.74,€,1.44,2.16,1.23-3.68,30.83
14,Azerbaijan,1.88,2.43,man,1.11,1.43,0.88-2.36,29.26
15,Mozambique,57.93,74.56,MT,0.9,0.99,0.66-1.19,28.71
16,Sudan,1.67,2.14,$,1.67,2.14,0.9-3.55,28.14
17,Eritrea,1.93,2.47,$,1.93,2.47,0.79-3,27.98
18,Guam,4.24,5.4,$,4.24,5.4,2.2-11.02,27.36
19,Botswana,16.9,21.32,P,1.54,1.96,1.1-3.22,26.15
20,Hungary,298.89,374.04,Ft,0.96,1.28,0.82-1.87,25.14
21,Qatar,5.48,6.83,QR,1.51,1.87,1.1-4.12,24.64
22,Puerto Rico,1.79,2.2,$,1.79,2.2,1.1-4.41,22.91
23,Bermuda,6.15,7.54,$,6.15,7.54,3-11.02,22.6
24,Chad,1351.27,1642.11,CFA,2.23,3.09,2.01-4.21,21.52
25,Nigeria,649.13,780.74,₦,1.79,1.98,0.88-4.41,20.27
26,Uzbekistan,0.87,1.04,$,0.87,1.04,0.6-1.5,19.54
27,Brazil,3.64,4.34,R$,0.85,0.82,0.57-1.52,19.23
28,Lao People's Democratic Republic,1.41,1.68,$,1.41,1.68,0.99-2.01,19.15
29,Lesotho,18.07,21.5,R,1.21,1.43,1.19-1.65,18.98
30,Vanuatu,188.29,223.64,VT,1.59,2.05,1.37-3.04,18.77
