﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F0000F095B24C57091341F8CBEE197AB03541,BTB-2130104-No Pipe,Battambang,Koas Krala,Thipakdei,Chay Balangk,1,1,LC,Extension System,141,1,25633,182,13829,11293,4,7,0.7,12.8522892,103.2666245
2,0101000020887F00008006F09654800B41D8C56D24792C3641,BTB-2120407-No Pipe,Battambang,Kamrieng,Trang,Ou Koki,1,1,LC,New System,208,1,47751,230,13841,11293,4,7,0.7,13.1325712,102.4661407
3,0101000020887F000030211FF468BE1B41706891FDEA383341,KPS-5070913-No Pipe,Kampong Speu,Samraong Tong,Saen Dei,Moha Lumpeang Ti Muoy,1,1,LC,Extension System,152,1,24569,162,13848,11293,4,7,0.7,11.395606,104.5834351
4,0101000020887F0000F063CCDD6ECF10414850FCF845A23641,BMC-1020310-No Pipe,Banteay Meanchey,Mongkol Borei,Soea,Ta Sal,1,1,ALC,Extension System,284,1,45734,161,13872,11293,4,6,0.5,13.4092245,102.925972
5,0101000020887F0000401361831CCA2241C086A7A7C4823441,KRT-10010208-No Pipe,Kracheh,Chhloung,Damrei Phong,Srae Triek,1,1,ALC,Extension System,120,1,22106,184,13956,11293,4,7,0.7,12.1575069,106.0633545
6,0101000020887F00003870CEC80B532641C0E314FD29E83641,RTK-16050606-No Pipe,Ratanak Kiri,Lumphat,Seda,Nang Hai,1,1,NOC,New System,249,1,46016,185,14057,11293,4,7,0.7,13.5703621,107.1395798
7,0101000020887F0000802D211F85E70E41E88C280D20E63641,BMC-1090507-No Pipe,Banteay Meanchey,Malai,Tuol Pongro,Reaksmei Meanchey,1,1,LC,New System,347,1,48334,139,14246,11293,4,6,0.5,13.564394,102.719101
8,0101000020887F0000905CFEE3214E2141784F1EF638D13641,STG-19050103-No Pipe,Stung Treng,Thala Barivat,Anlong Phe,Toal,1,2,NOC,New System,330,1,59035,179,14646,11293,4,7,0.7,13.5256643,105.6196899
9,0101000020887F0000D044D8F0FACD1B41F0A7C60B08953341,KPS-5051406-No Pipe,Kampong Speu,Odongk,Krang Chek,Saream,1,2,LC,Extension System,265,1,52661,199,15128,11293,4,8,0.7,11.6088734,104.5922623
10,0101000020887F0000604BC8074A351B416029CB00004F3741,PVH-13040606-No Pipe,Preah Vihear,Kuleaen,Srayang,Romchek,1,1,ALC,New System,213,1,48351,227,15299,11293,4,7,0.7,13.81707,104.4983063
11,0101000020887F0000D019513A51A82041C8BAB8FD240B3641,KPT-6060404-No Pipe,Kampong Thom,Sandan,Mean Rith,Choam Svay,1,2,LC,New System,396,1,59222,150,15432,11293,4,6,0.5,13.0675583,105.42276
12,0101000020887F0000B003E74CBF431141407958F812C73641,BMC-1020801-No Pipe,Banteay Meanchey,Mongkol Borei,Ta Lam,Pou Pir Daeum,1,1,ALC,Extension System,212,1,52766,249,15951,11293,4,7,0.7,13.494916,102.9939804
13,0101000020887F000050AF9465BCB81A41B069DEF1DCC33441,KPCh-4060806-No Pipe,Kampong Chhnang,Rolea B'ier,Prasnoeb,Prasneb,1,2,NOC,New System,548,1,99689,182,16314,11293,4,6,0.5,12.3096523,104.4280319
14,0101000020887F0000602041B169331D41C0F5282CFACC3241,TKO-21070803-No Pipe,Takeo,Samraong,Samraong,Prey Totueng,2,2,ALC,Extension System,210,1,34844,166,16756,14116,5,8,0.7,11.1459293,104.8024216
15,0101000020887F0000500C022B7161124110C7BA08B96A3741,BMC-1070506-No Pipe,Banteay Meanchey,Thma Puok,Kouk Kakthen,Chonleas Dai,1,2,NOC,New System,448,1,59548,133,16940,11293,4,6,0.5,13.8748293,103.1598969
16,0101000020887F0000B0A6794764041241C8293AA2339C3441,PST-15060402-No Pipe,Pursat,Veal Veaeng,Pramaoy,Phchoek Chrum,1,2,ALC,New System,296,1,59075,200,17084,14116,5,7,0.7,12.2119942,103.1174316
17,0101000020887F000048EA04F4BF0C2041A8BDC177BECD3741,PVH-13030801-No Pipe,Preah Vihear,Choam Ksant,Morokot,Robugn,1,2,NOC,New System,385,1,64380,167,17194,14116,5,6,0.5,14.1108446,105.2401352
18,0101000020887F00006007CEF9E747204178931804C8373741,PVH-13020403-No Pipe,Preah Vihear,Chhaeb,Sangkae Pir,Chouk Chey,1,2,COM,New System,277,1,56452,204,17583,14116,5,7,0.7,13.7636414,105.3098221
19,0101000020887F0000B0B6627F0D141541480C02FBCBCA3241,KK-9060204-No Pipe,Koh Kong,Srae Ambel,Chi Kha Kraom,Nea Pisei,1,2,LC,New System,227,1,64848,286,19271,14116,5,7,0.7,11.1376066,103.5838089
20,0101000020887F000050840DCF9B931241506210081A303841,OMC-22020115-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Chub Korki Khanglich,1,4,NOC,New System,240,1,59331,247,19538,16939,6,7,0.7,14.3317003,103.1859894
21,0101000020887F000010C7BA3808DC1441205A64BBCC953741,OMC-22030303-No Pipe,Otdar Meanchey,Chong Kal,Cheung Tien,Kok Thnong,3,3,NOC,New System,259,1,68132,263,19589,16939,6,8,0.7,13.9770489,103.534996
22,0101000020887F0000003D9B552AC61341283A924B356D3541,BTB-2060910-No Pipe,Battambang,Moung Ruessei,Robas Mongkol,Anlong Tamok,1,1,COM,New System,270,1,57094,211,19654,16939,6,7,0.7,12.6973381,103.3789444
23,0101000020887F0000807AA56C0E21104188A7570AE4E53641,BMC-1050507-No Pipe,Banteay Meanchey,Ou Chrov,Samraong,Bat Trang,1,3,ALC,Extension System,525,1,43838,84,19663,16939,6,6,0.5,13.5647669,102.8215408
24,0101000020887F000020C286A7D7971D41D8D7818338E03641,PVH-13060402-No Pipe,Preah Vihear,Sangkum Thmei,Sdau,Sdau,1,1,COM,New System,133,1,50627,381,19693,16939,6,7,0.7,13.5611105,104.8600082
25,0101000020887F0000D03B4EF1C7B32041302AA983D0EE3641,PVH-13010501-No Pipe,Preah Vihear,Chey Saen,Thmea,Thmea,1,1,COM,New System,512,1,74572,146,19890,16939,6,6,0.5,13.5945482,105.4372406
26,0101000020887F000090A982714D9E20418026C2368EF43641,PVH-13010403-No Pipe,Preah Vihear,Chey Saen,Chrach,Chamraeun,1,3,NOC,New System,500,1,84199,168,19910,16939,6,6,0.5,13.6078806,105.41185
