﻿_id,Area,Number_of_deaths
1,Ha Noi,37014
2,Vinh Phuc,5525
3,Bac Ninh,6346
4,Quang Ninh,7145
5,Hai Duong,10857
6,Hai Phong,12401
7,Hung Yen,7749
8,Thai Binh,12056
9,Ha Nam,5944
10,Nam Dinh,9550
11,Ninh Binh,5597
12,Ha Giang,4196
13,Cao Bang,3594
14,Bac Kan,1840
15,Tuyen Quang,4791
16,Lao Cai,3274
17,Yen Bai,4440
18,Thai Nguyen,7255
19,Lang Son,6061
20,Bac Giang,8624
21,Phu Tho,8040
22,Dien Bien,2590
23,Lai Chau,1769
24,Son La,6288
25,Hoa Binh,4812
26,Thanh Hoa,25053
27,Nghe An,18912
28,Ha Tinh,8648
29,Quang Binh,6089
30,Quang Tri,3728
31,Thua Thien - Hue,9816
32,Da Nang,6741
33,Quang Nam,13030
34,Quang Ngai,12236
35,Binh Dinh,10795
36,Phu Yen,5891
37,Khanh Hoa,7875
38,Ninh Thuan,4193
39,Binh Thuan,10581
40,Kon Tum,2789
41,Gia Lai,8724
42,Dak Lak,9643
43,Dak Nong,2538
44,Lam Dong,5968
45,Binh Phuoc,6454
46,Tay Ninh,8115
47,Binh Duong,6922
48,Dong Nai,12966
49,Ba Ria - Vung Tau,5768
50,TP. Ho Chi Minh,34845
51,Long An,11077
52,Tien Giang,12325
53,Ben Tre,10355
54,Tra Vinh,7421
55,Vinh Long,7515
56,Dong Thap,13089
57,An Giang,20704
58,Kien Giang,12384
59,Can Tho,8422
60,Hau Giang,3888
61,Soc Trang,12746
62,Bac Lieu,6681
63,Ca Mau,6653
