_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F000060A1D6745B391541A023B90C97903741,OMC-22030207-No Pipe,Otdar Meanchey,Chong Kal,Chong Kal,Bonteay Chas,1,8,LC,New System,1728,3,173492,100,2853,0,0,8,0.5,13.9653206,103.5903549
2,0101000020887F0000D02B65198C671341C07D1D58D3353541,BTB-2140502-No Pipe,Battambang,Rukh Kiri,Basak,Basak,1,5,ALC,New System,1881,3,168855,90,3182,0,0,6,0.5,12.5688362,103.324028
3,0101000020887F0000A0E61DE76E8E1A41C0A8A4FE60513341,KPS-5071105-No Pipe,Kampong Speu,Samraong Tong,Tang Krouch,Sampan,2,20,LC,New System,2086,3,332896,160,3279,0,0,7,0.7,11.4519281,104.4049988
4,0101000020887F0000183FC6BC1AFE2141D02B65298EA33341,TBK-25050215-No Pipe,Tboung Khmum,Ponhea Kraek,Kak,Ampil,1,9,NOC,New System,2045,3,241556,118,3328,0,0,6,0.5,11.641614,105.8218155
5,0101000020887F000098438BECA3A5214100D578E916753341,SVG-20041003-No Pipe,Svay Rieng,Romeas Haek,Andoung Trabaek,Krasang,2,15,ALC,New System,2969,3,287032,97,3336,0,0,6,0.5,11.5343237,105.7176666
6,0101000020887F0000181DC9657E332041F8DBD7F1B4213541,KPT-6010107-No Pipe,Kampong Thom,Baray,Bak Sna,Kampong Pon,1,7,ALC,New System,1595,3,180849,113,3346,0,0,8,0.5,12.5273523,105.2842255
7,0101000020887F000020A7E808FBBC1E41B003E79CFE9F3541,KPT-6050309-No Pipe,Kampong Thom,Prasat Sambour,Sambour,Preaek,2,14,ALC,New System,1986,3,287302,145,3367,0,0,8,0.7,12.8198557,105.0333099
8,0101000020887F0000E0ACFADCCFBA18418838D6F549B73341,KPS-5040412-No Pipe,Kampong Speu,Aoral,Sangkae Satob,Psa Kantout,2,18,LC,Extension System,1796,3,301700,168,3395,0,0,8,0.5,11.6871538,104.1299133
9,0101000020887F0000E095B20C967E0C41D02B650929B63541,PLN-24010406-No Pipe,Pailin,Sala Krau,Sala Krau,Bahuy Khmaer Cheung,3,8,ALC,Extension System,1840,3,154359,84,3515,0,0,8,0.7,12.8596659,102.5438309
10,0101000020887F00005817B7515C0C2041A0EFA706F8213541,KPT-6011102-No Pipe,Kampong Thom,Baray,Krava,Kampong Sdach,1,8,LC,New System,2423,3,279570,115,3674,0,0,8,0.7,12.5280037,105.238121
11,0101000020887F000050DA1BBC0CF01341E00B93F9CE0A3741,BMC-1040806-No Pipe,Banteay Meanchey,Phnum Srok,Spean Sraeng,Kouk Tiem,2,13,NOC,New System,2154,3,259637,121,3813,0,0,7,0.7,13.6545572,103.3974075
12,0101000020887F0000689A779C300C204188635DFC63153641,KPT-6060712-No Pipe,Kampong Thom,Sandan,Chheu Teal,Ba Chey,3,12,LC,Extension System,1996,3,247698,124,3927,0,0,8,0.7,13.0915127,105.2384491
13,0101000020887F0000209E5E69836010413811369CB75D3641,BTB-2040103-No Pipe,Battambang,Bavel,Bavel,Tumnob Tuek,1,5,LC,Extension System,1512,3,134737,89,3989,0,0,8,0.7,13.2500896,102.8618393
14,0101000020887F0000F085C91425481941E0E00BC322E23241,KPS-5061310-No Pipe,Kampong Speu,Phnum Sruoch,Dambouk Rung,Sbekprel,2,11,NOC,New System,2397,3,426993,178,4005,0,0,8,0.7,11.1939487,104.2142639
15,0101000020887F00006088639D2FD5194120C9E5FFAB283841,OMC-22050307-No Pipe,Otdar Meanchey,Trapeang Prasat,Ou Svay,Toumnoub Akphivorth,1,6,NOC,New System,1545,3,191186,124,4011,0,0,6,0.5,14.3203697,104.2882538
16,0101000020887F000000098A1F825C144118AE4751A4793541,BTB-2060209-No Pipe,Battambang,Moung Ruessei,Kear,Ou Kriet,1,6,ALC,New System,1816,3,240510,132,4050,0,0,7,0.7,12.7266378,103.4673615
17,0101000020887F0000D0A3707D2D0C1D4130431C2BAF443341,KDL-8010602-No Pipe,Kandal,Kandal Stueng,Daeum Rues,Slaeng Kong,5,19,LC,Extension System,2950,3,335623,114,4075,0,0,8,0.7,11.4230595,104.779213
18,0101000020887F0000A079C7A909021F41E02D90E0A6B43541,KPT-6050301-No Pipe,Kampong Thom,Prasat Sambour,Chhuk,Kampong Chheu Teal,3,15,ALC,New System,2965,3,453423,153,4257,0,0,8,0.7,12.8676682,105.0740509
