﻿_id,id,com_name,type_in,in_sector,csr_page,csr_in_tag,ment_sdg,sdg_tag,CSR_policy,web_url,csr_url,link_arch,reference,last_updat
1,1,"Chip Mong Group Co., Ltd",Foreign,Multisector,Yes,"1.​Education; 
2.Tourism; 
3.Health; 
4.Evironment; 
5.Charities",No,Not found,https://www.chipmonginsee.com/csr-policy/,https://www.chipmong.com/en/,https://www.chipmong.com/en/csr/,https://web.archive.org/web/20231122073945/https://www.chipmong.com/en/csr/,CSR_Chip_Mong_Group__23.11.2023.pdf,02.01.2024
2,2,Telcotech Ltd.,Foreign,Infrastructure,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Telcotech__00.00.2016.pdf,02.01.2024
3,3,"Dau Tu Saigon-Binhphuoc(SBK) Co.,Ltd",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_ESIA_Dau_Tu_Saigon_Binh_Phuoc__00.02.2015.pdf,02.01.2024
4,4,"C.R.C.K.2 Aphivath Caoutchouc Co., Ltd.",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_CRCK__00.00.2010.pdf,02.01.2024
5,5,"Bean Heack Investment Co., Ltd.",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Bean_Heack__00.06.2010.pdf,02.01.2024
6,6,China Yunnan Corporation For International Techno-Economic Cooperation (CYC),Foreign,Energy,No,1.Environment,No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_CYC__00.00.2006.pdf,02.01.2024
7,7,"Tan Bien Kampong Thom Aphivath Caoutchouc Co., Ltd.",Foreign,Agro-industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Tan_Bien_Kampongthom_apivath_caoutchouc__00.07.2011.pdf,02.01.2024
8,8,"Samnang Rea Thbong Thmor Import Export And Development Co., Ltd",Foreign,Extractive Industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Samnang_Rea_Thbong_Thmor_Import_Export_and_Development__00.04.2010.pdf,02.01.2024
9,9,"C.H.D (Cambodia) Hydropower Development Co., Ltd.",Foreign,Energy,No,"1.Education;
2.Social;
3.Health",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_CHD_Cambodia_hydropower__00.12.2011.pdf,02.01.2024
10,10,Heng Nong (Cambodia) International Company Limited,Foreign,Agro-industry,No,"1.Education;
2.Social;
3.Health;
4.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_EIA_Heng_Nong__00.07.2016.pdf,02.01.2024
11,11,"Xing Yuan Kanng Yeak Co., Ltd.",Foreign,Extractive Industry,No,"1.Education;
2.Social",No,Not found,Not found,Not found,Not found,Not found,Draft_IEIA_XING_YUAN_KANNG_YEAK__00.04.2011.pdf,02.01.2024
