﻿_id,geometry,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_support,ex_quality,ex_salary,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2A17F08771111414091A337DC023741,1060202008,1,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Kangvar,កងវ៉ា,Kangvar,កងវ៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"9,384,900","9,384,900",0,0,0,0,"161,361,040","3,212,200","6,172,700","151,976,140",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
2,0104000020887F0000010000000101000000AC18F104CB0F11410F5F4B35D5FD3641,1060204011,2,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Pongror,ពង្រ,Pongror,ពង្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"29,977,500","16,232,500",0,0,"13,745,000",0,"389,292,500","5,710,000","10,522,500","373,060,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
3,0104000020887F0000010000000101000000595FA727576A114158CDCE2A5AEE3641,1060301015,3,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"16,467,900","16,467,900",0,0,0,0,"173,907,900","3,988,700","12,479,200","157,440,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
4,0104000020887F000001000000010100000008744D401B9E1141E5F6052941EE3641,1060305014,4,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Angkea Bos,អង្ការបុស្ស,Angkea Bos,អង្ការបុស្ស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"63,309,300","20,124,300","1,200,000","37,555,000","3,630,000","800,000","430,509,300","8,366,700","54,942,600","367,200,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
5,0104000020887F00000100000001010000000186CA13330F11411C3B72425F193741,1060403018,5,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Ta Mar,តាម៉ា,Ta Mar,តាម៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"30,492,400","18,616,400",0,0,"11,676,000","200,000","209,772,400","17,255,000","13,237,400","179,280,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
6,0104000020887F0000010000000101000000968CD421BB3411418C1FEA3D8B123741,1060405016,6,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Chhouk,ឈូក,Chhouk,ឈូក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"32,885,200","15,032,200",0,"6,480,000","11,373,000",0,"263,995,200","18,061,000","14,824,200","231,110,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
7,0104000020887F0000010000000101000000FC248902BB1F1141C873032C97EB3641,1060501023,7,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Sesen,សែសិន,Sesen,សែសិន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"13,874,600","13,874,600",0,0,0,0,"336,530,600","5,616,000","8,258,600","322,656,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
8,0104000020887F00000100000001010000001243D8F8E60A11416FDAF22C0EEC3641,1060504021,8,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Prohout,ព្រហូត,Prohout,ព្រហូត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,843,600","14,843,600",0,0,0,0,"375,083,600","4,960,600","9,883,000","360,240,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
9,0104000020887F00000100000001010000004A6C5B23235D1141B6F7052D0CF23641,1060601025,9,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Kantuot,កន្ទួត,Kantuot,កន្ទួត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"16,263,700","16,263,700",0,0,0,0,"153,996,700","4,137,700","12,099,000","137,760,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
10,0104000020887F0000010000000101000000B74D8F38678C1141F4E33D2A90EF3641,1060603026,10,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Phneat,ភ្នៀត,Phoum Thmei,ភូមិថ្មី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"53,776,400","24,226,400","550,000",0,"28,000,000","1,000,000","388,576,400","6,522,200","47,254,200","334,800,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
