﻿_id,geometry,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_support,ex_quality,ex_salary,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2A17F08771111414091A337DC023741,1060202008,1,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Kangvar,កងវ៉ា,Kangvar,កងវ៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"9,584,900","8,384,900","1,200,000",0,1,2,"152,128,100","1,781,500","7,803,400","142,543,200",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
2,0104000020887F0000010000000101000000AC18F104CB0F11410F5F4B35D5FD3641,1060204011,2,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Pongror,ពង្រ,Pongror,ពង្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"18,041,800","14,941,800",0,0,"3,100,000",0,"847,038,100","4,988,000","12,878,800","829,171,300",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
3,0104000020887F0000010000000101000000595FA727576A114158CDCE2A5AEE3641,1060301015,3,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"13,734,000","9,934,000","3,600,000",0,"200,000",0,"129,414,000","3,859,700","9,874,300","115,680,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
4,0104000020887F000001000000010100000008744D401B9E1141E5F6052941EE3641,1060305014,4,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Angkea Bos,អង្ការបុស្ស,Angkea Bos,អង្ការបុស្ស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"20,735,300","16,835,300","3,600,000",0,0,"300,000","301,261,300","7,027,000","13,408,300","280,826,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
5,0104000020887F00000100000001010000000186CA13330F11411C3B72425F193741,1060403018,5,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Ta Mar,តាម៉ា,Ta Mar,តាម៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"20,434,300","17,934,300",0,0,"2,500,000",0,"179,253,300","6,559,500","13,874,800","158,819,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
6,0104000020887F0000010000000101000000968CD421BB3411418C1FEA3D8B123741,1060405016,6,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Chhouk,ឈូក,Chhouk,ឈូក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"38,438,500","13,958,500",0,"6,480,000","18,000,000",0,"283,439,500","23,741,000","14,697,500","245,001,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
7,0104000020887F0000010000000101000000FC248902BB1F1141C873032C97EB3641,1060501023,7,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Sesen,សែសិន,Sesen,សែសិន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"12,487,000","12,487,000",0,0,0,0,"297,577,000","5,311,700","7,175,300","285,090,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
8,0104000020887F00000100000001010000001243D8F8E60A11416FDAF22C0EEC3641,1060504021,8,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Prohout,ព្រហូត,Prohout,ព្រហូត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,392,700","14,392,700",0,0,0,0,"331,670,300","4,590,700","9,802,000","317,277,600",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
9,0104000020887F00000100000001010000004A6C5B23235D1141B6F7052D0CF23641,1060601025,9,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Kantuot,កន្ទួត,Kantuot,កន្ទួត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,908,100","15,108,100",0,0,"800,000",0,"113,567,200","4,488,900","10,619,900","98,458,400",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
10,0104000020887F0000010000000101000000B74D8F38678C1141F4E33D2A90EF3641,1060603026,10,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Phneat,ភ្នៀត,Phoum Thmei,ភូមិថ្មី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"38,200,300","16,200,300",0,0,"21,000,000","1,000,000","282,484,300","282,484,300","29,429,300","247,319,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
