﻿_id,Code,Name,date,confirmed
1,89,An Giang,2020-01-22T00:00:00,0
2,77,Ba Ria - Vung Tau,2020-01-22T00:00:00,0
3,24,Bac Giang,2020-01-22T00:00:00,0
4,6,Bac Kan,2020-01-22T00:00:00,0
5,95,Bac Lieu,2020-01-22T00:00:00,0
6,27,Bac Ninh,2020-01-22T00:00:00,0
7,83,Ben Tre,2020-01-22T00:00:00,0
8,52,Binh Dinh,2020-01-22T00:00:00,0
9,74,Binh Duong,2020-01-22T00:00:00,0
10,70,Binh Phuoc,2020-01-22T00:00:00,0
11,60,Binh Thuan,2020-01-22T00:00:00,0
12,96,Ca Mau,2020-01-22T00:00:00,0
13,92,Can Tho,2020-01-22T00:00:00,0
14,4,Cao Bang,2020-01-22T00:00:00,0
15,48,Da Nang,2020-01-22T00:00:00,0
16,66,Dak Lak,2020-01-22T00:00:00,0
17,67,Dak Nong,2020-01-22T00:00:00,0
18,11,Dien Bien,2020-01-22T00:00:00,0
19,75,Dong Nai,2020-01-22T00:00:00,0
20,87,Dong Thap,2020-01-22T00:00:00,0
21,64,Gia Lai,2020-01-22T00:00:00,0
22,2,Ha Giang,2020-01-22T00:00:00,0
23,35,Ha Nam,2020-01-22T00:00:00,0
24,1,Ha Noi,2020-01-22T00:00:00,0
25,42,Ha Tinh,2020-01-22T00:00:00,0
26,30,Hai Duong,2020-01-22T00:00:00,0
27,31,Hai Phong,2020-01-22T00:00:00,0
28,93,Hau Giang,2020-01-22T00:00:00,0
29,17,Hoa Binh,2020-01-22T00:00:00,0
30,33,Hung Yen,2020-01-22T00:00:00,0
31,56,Khanh Hoa,2020-01-22T00:00:00,0
32,91,Kien Giang,2020-01-22T00:00:00,0
33,62,Kon Tum,2020-01-22T00:00:00,0
34,12,Lai Chau,2020-01-22T00:00:00,0
35,68,Lam Dong,2020-01-22T00:00:00,0
36,20,Lang Son,2020-01-22T00:00:00,0
37,10,Lao Cai,2020-01-22T00:00:00,0
