﻿_id,country,subnational1,subnational2,threshold,area_ha,extent_2000_ha,extent_2010_ha,gain_2000-2012_ha,tc_loss_ha_2001,tc_loss_ha_2002,tc_loss_ha_2003,tc_loss_ha_2004,tc_loss_ha_2005,tc_loss_ha_2006,tc_loss_ha_2007,tc_loss_ha_2008,tc_loss_ha_2009,tc_loss_ha_2010,tc_loss_ha_2011,tc_loss_ha_2012,tc_loss_ha_2013,tc_loss_ha_2014,tc_loss_ha_2015,tc_loss_ha_2016,tc_loss_ha_2017,tc_loss_ha_2018,tc_loss_ha_2019
1,Cambodia,Batdâmbâng,Aek Phnum,10,113195,82713,83184,106,19,204,258,202,35,529,85,71,930,580,66,234,10,15,0,33,111,2,14
2,Cambodia,Batdâmbâng,Aek Phnum,15,113195,82346,82554,106,19,204,258,202,35,529,85,71,930,580,66,234,10,15,0,33,111,2,12
3,Cambodia,Batdâmbâng,Aek Phnum,20,113195,81999,82378,106,19,204,258,201,35,529,85,71,930,579,66,234,10,15,0,33,111,2,11
4,Cambodia,Batdâmbâng,Aek Phnum,25,113195,81706,81901,106,19,204,258,201,35,529,85,71,929,579,66,234,10,15,0,33,111,2,10
5,Cambodia,Batdâmbâng,Aek Phnum,30,113195,81373,81465,106,19,203,258,201,35,528,85,71,929,579,66,233,10,15,0,33,111,2,9
6,Cambodia,Batdâmbâng,Aek Phnum,50,113195,78634,77614,106,18,198,248,198,34,523,83,70,925,567,64,229,9,14,0,31,110,1,7
7,Cambodia,Batdâmbâng,Aek Phnum,75,113195,66220,64103,106,17,177,213,177,30,489,70,62,879,497,57,210,8,11,0,19,94,1,4
8,Cambodia,Batdâmbâng,Banan,10,87277,9079,7894,95,50,49,547,289,81,30,88,341,252,752,86,1392,47,44,48,29,24,28,53
9,Cambodia,Batdâmbâng,Banan,15,87277,8204,6656,95,49,48,545,287,81,30,87,340,251,749,78,1376,39,37,38,26,22,26,45
10,Cambodia,Batdâmbâng,Banan,20,87277,7801,6432,95,49,48,543,285,80,30,85,337,248,745,76,1361,38,34,35,24,21,24,42
11,Cambodia,Batdâmbâng,Banan,25,87277,7359,5977,95,49,48,540,283,80,29,85,335,247,741,74,1351,34,31,24,23,21,23,39
12,Cambodia,Batdâmbâng,Banan,30,87277,6919,5351,95,48,47,538,282,79,29,84,332,245,737,71,1340,30,28,20,21,19,21,38
13,Cambodia,Batdâmbâng,Banan,50,87277,5110,2945,95,43,41,489,262,70,27,75,302,215,669,57,1171,18,17,12,14,13,13,27
14,Cambodia,Batdâmbâng,Banan,75,87277,2460,758,95,30,29,303,194,49,19,44,183,126,400,30,647,4,3,2,2,2,3,6
15,Cambodia,Batdâmbâng,Bat Dambang,10,85469,13809,14752,20,10,13,24,47,2,21,15,57,53,76,3,18,12,2,0,7,19,5,10
16,Cambodia,Batdâmbâng,Bat Dambang,15,85469,13477,13698,20,10,13,24,47,2,21,15,57,53,76,3,18,12,2,0,7,18,5,10
17,Cambodia,Batdâmbâng,Bat Dambang,20,85469,13280,13529,20,10,12,24,47,2,21,15,57,52,76,3,18,12,2,0,7,18,5,9
