﻿_id,Continent,Region,Country,Region_Type,2011_2012_Export,2011_2012_Import,2011_2012_Amout,2012_2013_Export,2012_2013_Import,2012_2013_Amount,2013_2014_Export,2013_2014_Import,2013_2014_Amount,2014_2015_Export,2014_2015_Import,2014_2015_Amount,2015_2016_Export,2015_2016_Import,2015_2016_Amount
1,Asia ,"","",Continent,8620.233,8182.377,16802.61,8570.169,8416.649,16986.818,10826.887,12948.355,23775.242,11964.8,15356.023,27320.823,10490.34,15609.917,26100.257
2,Asia ,SEA,ASEAN,Region,4676.679,4020.561,8697.24,4529.772,3881.652,8411.424,5295.271,5742.876,11038.147,5236.167,7368.653,12604.82,3985.399,6447.131,10432.53
3,Asia ,SEA,Cambodia,Country,0.361,1.116,1.477,0.02,0.369,0.389,0.234,0.712,0.946,0.462,0.758,1.22,0.015,0.883,0.898
4,Asia ,SEA,Singapore,Country,542.751,2516.133,3058.884,291.35,2535.424,2826.774,694.027,2910.222,3604.249,758.535,4137.368,4895.903,725.434,2970.898,3696.332
5,Asia ,SEA,Thailand,Country,3823.827,691.139,4514.966,4000.577,696.793,4697.37,4304.019,1362.465,5666.484,4031.756,1679.436,5711.192,2893.18,1972.885,4866.065
6,Asia ,SEA,Phillippines ,Country,34.323,14.636,48.959,26.017,17.995,44.012,12.25,21.103,33.353,12.778,15.422,28.2,8.232,20.766,28.998
7,Asia ,SEA,Vietnam,Country,81.09,62.29,143.38,81.243,74.716,155.959,111.155,169.859,281.014,80.181,241.153,321.334,56.669,290.189,346.858
8,Asia ,SEA,Brunei,Country,1.326,0.017,1.343,0.903,0,0.903,4.284,0,4.284,0.726,0.023,0.749,0.318,0.728,1.046
9,Asia ,SEA,Malaysia,Country,152.038,303.41,455.448,97.977,360.902,458.879,108.868,839.692,948.56,264.999,743.956,1008.955,161.32,588.722,750.042
10,Asia ,SEA,Laos,Country,0.027,0,0.027,0.148,0.224,0.372,0.394,0.007,0.401,0.685,0.024,0.709,0.395,0.101,0.496
11,Asia ,SEA,Indonesia,Country,40.936,431.82,472.756,31.537,195.229,226.766,60.04,438.816,498.856,86.045,550.513,636.558,139.836,601.959,741.795
12,Asia ,East Asia,East Asia,Region,2790.923,3812.732,6603.655,2938.426,4212.1,7150.526,4286.219,6685.63,10971.849,5910.54,7351.965,13262.505,5538.794,8308.428,13847.222
13,Asia ,East Asia,China,Country,2214.298,2786.847,5001.145,2238.069,2719.486,4957.555,2913.634,4119.452,7033.086,4692.461,5019.629,9712.09,4596.962,6395.48,10992.442
14,Asia ,East Asia,Other countries,Country,576.625,1025.885,1602.51,700.357,1492.614,2192.971,1372.585,2566.178,3938.763,1218.079,2332.336,3550.415,941.832,1912.948,2854.78
15,Asia ,South Asia,South Asia,Region,1140.052,347.545,1487.597,1074.595,321.829,1396.424,1229.581,514.897,1744.478,802.508,610.1,1412.608,962.294,830.086,1792.381
16,Asia ,South Asia,Bangalardish,Country,70.586,14.219,84.805,31.088,12.178,43.266,59.089,15.925,75.014,30.079,9.15,39.229,18.125,15.259,33.384
17,Asia ,South Asia,India,Country,1045.985,325.381,1371.366,1018.692,301.704,1320.396,1143.386,493.533,1636.919,745.804,594.776,1340.58,904.162,807.355,1711.517
18,Asia ,South Asia,Other countries,Country,23.481,7.945,31.426,24.815,7.947,32.762,27.106,5.439,32.545,26.625,6.174,32.799,40.007,7.473,47.48
19,Asia ,North Asia,North Asia,Region,12.579,1.539,14.118,27.376,1.068,28.444,15.816,4.952,20.768,15.585,25.305,40.89,3.852,24.272,28.124
20,Europe,"","",Continent,149.509,263.131,412.64,142.694,265.689,408.383,195.303,357.813,553.116,315.02,340.241,655.261,353.988,322.353,676.341
21,Europe,Europe,European Union,Country,144.031,260.081,404.112,138.717,261.318,400.035,191.41,351.231,542.641,309.878,320.83,630.708,342.181,310.789,652.97
22,Europe,Europe,Other European countries,Country,5.478,3.05,8.528,3.977,4.371,8.348,3.882,6.582,10.464,5.142,19.411,24.553,11.807,11.564,23.371
23,Europe,Europe,Island countries,Country,0,0,0,0,0,0,0.011,0,0.011,0,0,0,0,0,0
24,America,America countries,America countries,Continent,38.094,284.335,322.429,15.222,136.139,151.361,35.768,100.342,136.11,64.841,522.187,587.028,88.203,187.262,275.465
25,Asia ,Middle East countries,Middle East countries,Country,116.44,184.239,300.679,125.459,141.838,267.297,101.944,165.362,267.306,129.836,243.517,373.353,118.995,262.356,381.351
26,World Wide,Island countries,Island countries,Country,8.883,83.608,92.491,9.649,87.82,97.469,12.74,100.919,113.659,9.808,79.08,88.888,9.879,94.217,104.096
27,World Wide,Other countries,Other countries,Country,202.443,37.373,239.816,113.822,20.779,134.601,31.315,86.716,118.031,39.412,92.098,131.51,75.473,101.843,177.316
