﻿_id,map_id,zone,size_ha,village,commune,district,province,establish,reference,language,the_geom
0,1,កន្លែងអភិរក្សជលផល,25,ដើមថ្កូវ,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F0000010000000103000000010000001B0000000000000074241341000000002812324126FCE48A012513417909D6C86312324126FCE48A812413416876AA40DA123241833D3139A22413411CC8891AE31232417D0C78B6092513413DEEE02AF61232410000000084251341000000002E133241378F10136B2313410D355E9291133241FB731B75DD221341B1F311E4901332416E794C2EE022134154B2C535A01332414D53F51D4D221341F77079879F133241325E5790D2211341DC7BDBF9C413324100000000D821134100000000EA1332417E0C78B6D1211341A7919FDEFD133241E07E7DE70A2413414C505330FD1332410B0747FD0E241341886B48CEEA13324107D68D7AF6271341CEE8AF71E9133241B0C5FA4EEE271341D94A2277FA13324148223C9B1C2B1341D94A2277FA13324148223C9B1C2B13416C76AA401014324100000000A42C13410000000013143241DB4DC464B22C13415BE37EB8DE1232416E794C2E482C13415BE37EB8DE12324100000000602C134100000000231232413BC0C9954B2C1341368C6E2503123241876EEABBA22A1341DF7BDBF9FA1132413BC0C9954B2A13416745F1BD1F12324100000000742413410000000028123241
1,2,កន្លែងអភិរក្សជលផល,64,ដើមថ្កូវ,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F0000010000000103000000010000001100000000000000DC2B134100000000300E3241338ED4E8402413418E779BEB6B0E3241000000009023134100000000B60E3241000000007424134100000000950F324159FB24C9AE231341ACA74562970F324100000000D02213410000000003103241000000003422134100000000D210324100000000482F134100000000DA103241000000000033134100000000A01132410B7A64D502331341C9497BCD9F1132410000000030351341000000007911324100000000583513410000000099103241952897B3803413416C9F24C23A1032415990FE130D331341E7F90867F40F3241000000005C30134100000000000F32416B8302312B2D134133D4A95F2F0E324100000000DC2B134100000000300E3241
2,3,កន្លែងអភិរក្សជលផល,54,ព្រែកស្វាយ,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F0000010000000103000000010000000C00000000000000B4E11241000000000F1D324100000000B4E11241000000000F1D324100000000C0E1124100000000E81E3241E03E61D4C0E112416AE01CDEF01E324163BF1319C5E1124191AFDF7D1E1F3241F92D80DB1BE31241DA43AB5F161F32410000000034E41241000000004B1F324100000000E0E4124100000000DB1F324100000000E0E4124100000000DB1F32410000000054EE124100000000DC1F3241000000005CEE124100000000121D324100000000B4E11241000000000F1D3241
3,4,កន្លែងអភិរក្សជលផល,2,ព្រែកស្វាយ,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F0000010000000103000000010000000600000000000000FCCB124100000000772B3241000000000CCD124100000000EA2A32410000000044CC124100000000BE2A324100000000E8C8124100000000332B3241000000008CCA124100000000402B324100000000FCCB124100000000772B3241
4,5,កន្លែងអភិរក្សជលផល,3,ព្រែកស្វាយ,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F000001000000010300000001000000050000000000000050C7124100000000D32A32410000000004C9124100000000232A32410000000018C8124100000000CD2932410000000054C6124100000000332A32410000000050C7124100000000D32A3241
5,6,កន្លែងអភិរក្សជលផល,120,ព្រែកស្វាយ,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F00000100000001030000000100000034000000000000007C70124100000000181C3241BBAB186D2C6D12419B01A5AB8C1B32411D5873E8A6671241461A92D09C1B324146D1C37DEF6412419AD6825BD71B324102428EBCE7641241661FA202D81B324114DDF2361A621241E19F53ED631C32411B7749C9186212419C381698641C324100000000A0611241000000009D1C32414826AA051B5F12418156CE34A11D3241D44EB6D9155D1241311C58A37F1E3241BBC42619CE5C1241AB52421FDB1E3241A49D6C33245D12411A0EAC29431F324100000000085E1241000000008C1F324100000000085E1241000000008C1F324115388F5F355F12419A7D88BA1720324115388F5F355F12419A7D88BA172032413D3A025B796312418D50748008213241FE311C987B631241BF8AD1FE08213241343D9FD109651241F38D1B26E12132413B06387BEE6512411B28EBCC502232414E2A046DEF651241B8D5FB4251223241000000005C671241000000009D223241000000005C671241000000009D22324122B30F515B6A124132D290C44E253241E53445585C6C1241E0F2B6FB1426324171ABF725CF6C1241DC451A02AD26324100000000346D124100000000BE263241BDE07803536F1241EE53E65CDD2632418A2E3297556F1241122109C2EE26324185115495E17112419FCD1A1DEE263241DB9DD5824372124137698D44F3263241000000006C72124100000000C2263241B47BC2DF4D711241EFA629828126324111DE552C31711241BFEDA6C9D92532419AC8B28E2C6F124152192F5304253241D3DB6E3AA46E1241B162B4337A2432414602E791936D12410D6272A5BF233241A03BFA4D9D6B1241260D49445E22324100000000606B124100000000E221324125372C0A506912417A703FEE3F213241985DA4613F6812415721684DD420324180D314A1F7671241DCA0B66248203241B26B509BE26112414502E7D9131F324100000000E461124100000000C11E3241B4B517822C6412419B33C1D3CD1D3241A11AB307FA661241E3F2B6F3FB1C3241CABB8AC9186B124162414C06AD1C3241D9A9523A166D124146E9D81D401D3241CFAAB50F2E6E1241330CE6A6C61D324100000000EC6F124100000000D41D3241E0DAD219EC6F1241CF8760B0D31D3241000000007C70124100000000181C3241
6,7,កន្លែងអភិរក្សជលផល,100,សុខសាន្ត,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F0000010000000103000000010000002600000000000000B47E124100000000D1163241000000002884124100000000D7163241C629625DA682124181EFBDF35F1632414E58BAE1F98212414B772F338815324153D4DFEFA3851241AF3BA55BAA14324100000000FC881241000000000B143241E4C62654128E1241D708F980F6123241B3CABDA1E48F1241AF2E8EB0541232414118A6D36F9012413ABE63DB8A113241E9A1D5E5669112419662CF445911324155F17BEAC09312410815E712CE10324100000000E09512410000000098103241539D15EF3397124158BB2BF79F1032419611D711D099124154FC9EDE2E1032418411BC699B9B1241F1E824120C103241910DEFCB5F9D1241BCCF1FD5DE0F324132769A0DE79F124139C057FEC20F324100000000A0A3124100000000730F324198517123D4A2124142AF99334A0E324100000000D4A21241000000004A0E324174E6F0F9CFA21241F2ECAB494A0E324150EA2570FC99124162F8D1E4EB0E32411C253566F3991241989B89E0EC0E3241000000006C951241000000006B0F3241D2F9037AFD91124112FA5CA1B40F3241DEB2B92EF89112417AB8F312B50F3241D5768DF6C08F1241EB6991CF0D1032418F38B8BCBD8F12410DDBA9930E10324196FDDCE4428C12418E3EEC1BE2103241AB8000AD3B8C12412961B3D2E31032416BCA5191F48A1241DE8806D51012324164EDAEDC678912414D8A22478612324100000000E8851241000000001D13324181A32738288212415148354EDB1332414CCE0317DE7E12413DE99022FC143241B9618B371B7E1241A4BB970790153241554E116BF87D12414FA5CAAE4D16324100000000B47E124100000000D1163241
7,8,កន្លែងអភិរក្សជលផល,53,សុខសាន្ត,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F000001000000010300000001000000270000000000000034E012410000000028FD31415DB08D4D34E01241C9A5350328FD314100000000D4E412410000000059FD3141DF7292BF0DE51241E54D00A036FD3141D1D1323477E51241BEA7E7137EFC3141915DCA0C3BE61241FA235B3E49FB314100000000B4E8124100000000A0FA3141244AA12DA8EA12414B1CEBDA21FA3141FEE080D28AEC12416663D69DBDF931414E57226B14EE124180C5323C99F9314159BC61F8D8EF12418B234A4B93F9314118E44C9DB6F11241371633209BF931411C0D7004C4F21241EDC7C9F7B7F931419EAEE8B326F312418AEDB45A01F9314195378A1736F312412B066F6EABF831412EE098F132F312418FF166E283F831410000000010F312410000000084F83141A123BF47A0F11241AFD78CD676F831415AFCCE7C3AF012411A3DADE46DF831413FCC2DFE69EE1241FDF93AF272F8314136D90BFF46ED1241FBE2F6F872F831417E012B38A7EC1241CAB54E6F82F83141FC3341752CEB1241CD3EEDAB8CF831413A3E1A442DEA1241B8EB0661AAF831415B4D0B7ED0E91241550C186BBCF831410000000048E9124100000000C5F831411F7FE6DFD5E81241F736663AE8F83141E9E9548A3CE81241C4597B1E08F93141FA99978467E6124165B31F717BF93141267B8FFF9CE51241184CE236BDF931410000000020E5124100000000DEF9314162B4B9EBE8E31241756827B627FA31412B4E4C72E5E31241E1954BF428FA3141A6A9813504E21241E505D716D5FA314101D73E4EFFE11241464FD6D7D6FA31412FB252ED33E112417D12C96D5EFB31412CBA5DF0C2E0124172A79B1E55FC3141A62EF33D34E0124100A89AA427FD31410000000034E012410000000028FD3141
8,9,កន្លែងអភិរក្សជលផល,33,កោះតូច,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F0000010000000103000000010000000F00000000000000FC23134100000000D40332410000000008241341000000002605324113D7C6D3782613418559D163BF04324144CCD1A2D227134154EC4866C6043241000000008428134100000000A0053241CD075F0F072913412F85C6167006324103A8D3FBC129134112D4E931BD06324100000000002B1341000000000107324100000000342E134100000000730632418FCA2A1BBE2D134191640E3BEC04324100000000EC2C13410000000062043241BA6F90B61E2B1341FC94F19AD9033241000000000027134100000000880332415163F621A12613413FDC69DC8203324100000000FC23134100000000D4033241
9,10,កន្លែងអភិរក្សជលផល,24,កោះតូច,កោះរ៉ុង,ព្រះសីហនុ,ព្រះសីហនុ,06/16/2016,Prakas_No.364__16.06.2016.pdf,Khmer,0106000020887F00000100000001030000000100000013000000000000003C1C134100000000D3FF314100000000C41C134100000000FD003241C171B1BAA61D13417092EE770601324108D61C9A251E1341D8C1FD1848013241000000001C1E13410000000092013241D2CA99E0731D1341254FD7A0C20132414E4E2A1F0E1D1341A802DAB4D0013241000000000C1D134100000000D101324100000000A41D134100000000FB0232412ADB2C0C88201341F09DDF35A5023241ABCE2536D3211341E76D374D49023241000000008022134100000000F90132416CF5BED4D8221341728114C041013241275F49858022134189A8CEA5EB0032412DF3D7E2042213411FFDD6FFA40032419E325EE6CF211341C5E40AE283003241DBC9360B8721134155085A397A00324100000000FC20134100000000B3FF3141000000003C1C134100000000D3FF3141
