﻿_id,id,com_name,type_in,in_sector,csr_page,csr_in_tag,ment_sdg,sdg_tag,CSR_policy,web_url,csr_url,link_arch,reference,last_updat
1,1,ជីប ម៉ុង គ្រុប,បរទេស,ពហុវិស័យ,មាន,"1.ការអប់រំ; 
2.ទេសចរណ៍; 
3.សុខភាព; 
4.បរិស្ថាន; 
5.សប្បុរសធម៌",មិនមាន,ព័ត៌មានពុំអាចរកបាន,https://www.chipmonginsee.com/csr-policy/,https://www.chipmong.com/en/,https://www.chipmong.com/en/csr/,https://web.archive.org/web/20231122073945/https://www.chipmong.com/en/csr/,CSR_Chip_Mong_Group__23.11.2023.pdf,02.01.2024
2,2,តែលកូថេក,បរទេស,ហេដ្ឋារចនាសម្ព័ន្ធ,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Telcotech__00.00.2016.pdf,02.01.2024
3,3,ដូវ ទឺ សាយហ្គន-ប៊ិញហ្វឿក​(​អេសប៊ីខេ),បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_ESIA_Dau_Tu_Saigon_Binh_Phuoc__00.02.2015.pdf,02.01.2024
4,4,ស៊ី​.​អ.​ស៊ី​.ខេ​.២ អភិ​វឌ្ឍន៍​ កៅ​ស៊ូ​,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_CRCK__00.00.2010.pdf,02.01.2024
5,5,បៀន​ ហៀក​ អ៊ិន​វេស​មេន,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Bean_Heack__00.06.2010.pdf,02.01.2024
6,6,សាជីវកម្មចិនយូណានសម្រាប់កិច្ចសហប្រតិបត្តិការសេដ្ឋកិច្ច និងបច្ចេកវិទ្យាអន្តរជាតិ,បរទេស,ថាមពល,មិនមាន,1.បរិស្ថាន,មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_CYC__00.00.2006.pdf,02.01.2024
7,7,តាន បៀន​ កំពង់​ធំ អភិ​វឌ្ឍន៍ កៅ​ស៊ូ​,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Tan_Bien_Kampongthom_apivath_caoutchouc__00.07.2011.pdf,02.01.2024
8,8,"Samnang Rea Thbong Thmor Import Export and Development Co., Ltd",បរទេស,ឧស្សាហកម្មនិស្សារណកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Samnang_Rea_Thbong_Thmor_Import_Export_and_Development__00.04.2010.pdf,02.01.2024
9,9,ស៊ី.អេច.ឌី (ខេមបូឌា) ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន,បរទេស,ថាមពល,មិនមាន,"1.ការអប់រំ;
2.សង្គម;
3.សុខភាព",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_CHD_Cambodia_hydropower__00.12.2011.pdf,02.01.2024
10,10,Heng Nong (Cambodia) International Company Limited,បរទេស,កសិឧស្សាហកម្ម,មិនមាន,"1.ការអប់រំ;
2.សង្គម;
3.សុខភាព;
4.សង្គម",មិនមាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Draft_EIA_Heng_Nong__00.07.2016.pdf,02.01.2024
