﻿_id,Khu_vuc,San_luong_ca_nuoi
1,Ha Noi,102882
2,Vinh Phuc,18997
3,Bac Ninh,35595
4,Quang Ninh,17925
5,Hai Duong,71992
6,Hai Phong,42949
7,Hung Yen,40005
8,Thai Binh,40643
9,Ha Nam,21729
10,Nam Dinh,51055
11,Ninh Binh,25205
12,Ha Giang,1883
13,Cao Bang,408
14,Bac Kan,1098
15,Tuyen Quang,7122
16,Lao Cai,6765
17,Yen Bai,7988
18,Thai Nguyen,11555
19,Lang Son,1330
20,Bac Giang,40103
21,Phu Tho,32935
22,Dien Bien,2762
23,Lai Chau,1997
24,Son La,6348
25,Hoa Binh,5161
26,Thanh Hoa,29183
27,Nghe An,41730
28,Ha Tinh,7605
29,Quang Binh,8024
30,Quang Tri,3460
31,Thua Thien - Hue,9156
32,Da Nang,893
33,Quang Nam,7707
34,Quang Ngai,1536
35,Binh Dinh,1745
36,Phu Yen,853
37,Khanh Hoa,3950
38,Ninh Thuan,519
39,Binh Thuan,5601
40,Kon Tum,3043
41,Gia Lai,2972
42,Dak Lak,16730
43,Dak Nong,4697
44,Lam Dong,10425
45,Binh Phuoc,4952
46,Tay Ninh,9692
47,Binh Duong,3892
48,Dong Nai,47575
49,Ba Ria - Vung Tau,9346
50,TP. Ho Chi Minh,7115
51,Long An,33155
52,Tien Giang,115890
53,Ben Tre,191636
54,Tra Vinh,58469
55,Vinh Long,119336
56,Dong Thap,519283
57,An Giang,438071
58,Kien Giang,75148
59,Can Tho,201571
60,Hau Giang,60884
61,Soc Trang,56184
62,Bac Lieu,81754
63,Ca Mau,128474
