﻿_id,order,pcode_c,name_c,pcode_st,name_st,name,position,more_info,ministry,website,candidate_id
1,1,MMR,Myanmar,MMR,Myanmar,U Htin Kyaw,President,"","",www.president-office.gov.mm,""
2,2,MMR,Myanmar,MMR,Myanmar,U Henry Van Thio,Vice President,"","",www.president-office.gov.mm,""
3,3,MMR,Myanmar,MMR,Myanmar,U Myint Swe,Vice President,"","",www.president-office.gov.mm,""
4,4,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,State Counsellor,http://second.omimyanmar.org/member/56caf72a3f609e7f488b458f,"",www.statecounsellor.gov.mm/,a86006292967b9ea72cd785b89b4046d
5,5,MMR,Myanmar,MMR,Myanmar,U Maw Than,Auditor General,"","",www.oagmac.gov.mm/,""
6,6,MMR,Myanmar,MMR,Myanmar,U Myo Nyunt,Chairman of the Constitutional Tribunal of the Union,"","",www.myanmarconstitutionaltribunal.org.mm/,""
7,7,MMR,Myanmar,MMR,Myanmar,U Htun Htun Oo,Chief Justice,"","",www.unionsupremecourt.gov.mm/,""
8,8,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,Minister,http://second.omimyanmar.org/member/56caf72a3f609e7f488b458f,Ministry of Foreign Affairs,www.mofa.gov.mm,a86006292967b9ea72cd785b89b4046d
9,9,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,Minister,http://second.omimyanmar.org/member/56caf72a3f609e7f488b458f,Ministry of President's Office,www.president-office.gov.mm,a86006292967b9ea72cd785b89b4046d
10,10,MMR,Myanmar,MMR,Myanmar,Dr.Aung Thu,Minister,http://second.omimyanmar.org/member/56c58a653f609e7c1f8b459b,"Ministry of Agriculture, Livestock and Irrigation",www.president-office.gov.mm,58c17dd01d300f2e38faee3ca6755bcc
11,11,MMR,Myanmar,MMR,Myanmar,Dr.Myint Htwe,Minister,"",Ministry of Health and Sports,www.moh.gov.mm,""
12,12,MMR,Myanmar,MMR,Myanmar,Dr.Myo Thein Gyi,Minister,"",Ministry of Education,www.moe.gov.mm/,""
13,13,MMR,Myanmar,MMR,Myanmar,Dr.Pe Myint,Minister,"",Ministry of Information,"http://www.moi.gov.mm/
http://www.mrtv.gov.mm/
http://www.iprd.gov.mm/
http://www.ppd.gov.mm/
http://www.npe.gov.mm/",""
14,14,MMR,Myanmar,MMR,Myanmar,Dr.Than Myint,Minister,http://second.omimyanmar.org/member/56caebe13f609e7f488b4582,Ministry of Commerce,www.commerce.gov.mm,a77e39da6ddd767b0cf675288455c436
15,15,MMR,Myanmar,MMR,Myanmar,Dr.Win Myat Aye,Minister,http://second.omimyanmar.org/member/56c574523f609e7c1f8b4590,"Ministry of Social Welfare, Relief and Resettlement",www.mswrr.gov.mm,""
16,16,MMR,Myanmar,MMR,Myanmar,Lt-Gen Kyaw Swe,Minister,"",Ministry of Home Affairs,"http://www.gad.gov.mm 
www.myanmarpoliceforce.org
www.fsd.gov.mm",""
17,17,MMR,Myanmar,MMR,Myanmar,Lt-Gen Sein Win,Minister,"",Ministry of Defence,http://www.mod.gov.mm/,""
18,18,MMR,Myanmar,MMR,Myanmar,Lt-Gen Ye Aung,Minister,"",Ministry of Border Affairs,www.mba.gov.mm/,""
19,19,MMR,Myanmar,MMR,Myanmar,Naing Thet Lwin,Minister,"",Ministry of Ethnic Affairs,"",""
20,20,MMR,Myanmar,MMR,Myanmar,Thura U Aung Ko,Minister,"",Ministry of Religious Affairs and Culture,"www.mora.gov.mm/
www.culture.gov.mm/
www.nlm.gov.mm/
www.dhrmyanmar.gov.mm/
www.fineartsdepartment.gov.mm/",""
21,21,MMR,Myanmar,MMR,Myanmar,U Khin Maung Cho,Minister,"",Ministry of Industry,www.industry.gov.mm/,""
22,22,MMR,Myanmar,MMR,Myanmar,U Kyaw Tint Swe,Minister,"",Ministry of the Office of the State Counsellor,www.statecounsellor.gov.mm/,""
23,23,MMR,Myanmar,MMR,Myanmar,U Kyaw Win,Minister,http://second.omimyanmar.org/member/56caf3833f609e2b2c8b45b2,Ministry of Planning and Finance,"www.mof.gov.mm
www.cbm.gov.mm
www.mebank.com.mm
www.irdmyanmar.gov.mm
www.mminsurance.gov.mm
www.mmse.gov.mm",""
24,24,MMR,Myanmar,MMR,Myanmar,U Ohn Maung,Minister,"",Ministry of Hotels and Tourism,www.myanmartourism.org,""
25,25,MMR,Myanmar,MMR,Myanmar,U Ohn Win,Minister,"",Ministry of Natural Resources and Environmental Conservation,"www.moecaf.gov.mm/
www.mining.gov.mm/",""
26,26,MMR,Myanmar,MMR,Myanmar,U Pe Zin Tun,Minister,"",Ministry of Electricity and Energy,"www.moep.gov.mm
www.energy.gov.mm",""
27,27,MMR,Myanmar,MMR,Myanmar,U Thant Sin Maung,Minister,http://second.omimyanmar.org/member/56cbedb53f609e2b2c8b45c9,Ministry of Transport and Communications,http://www.mcit.gov.mm/,""
28,28,MMR,Myanmar,MMR,Myanmar,U Thein Swe,Minister,http://second.omimyanmar.org/member/56cd6dc63f609e54128b4585,"Ministry of Labour, Immigration and Population",www.dop.gov.mm/,""
29,29,MMR,Myanmar,MMR,Myanmar,U Win Khaing,Minister,"",Ministry of Construction,www.ministry-construction.gov.mm,""
30,30,MMR,Myanmar,MMR,Myanmar,Dr.Tun Win,Deputy Minister,"","Ministry of Agriculture, Livestock and Irrigation","www.moai.gov.mm/
www.mali.gov.mm/
www.mlfrd.gov.mm/",""
31,31,MMR,Myanmar,MMR,Myanmar,Maj-Gen Aung Soe,Deputy Minister,"",Ministry of Home Affairs,"http://www.gad.gov.mm 
www.myanmarpoliceforce.org
www.fsd.gov.mm",""
32,32,MMR,Myanmar,MMR,Myanmar,Maj-Gen Than Htut,Deputy Minister,"",Ministry of Border Affairs,www.mba.gov.mm/,""
33,33,MMR,Myanmar,MMR,Myanmar,Rear-Admiral Myint Nwe,Deputy Minister,"",Ministry of Defence,http://www.mod.gov.mm/,""
34,34,MMR,Myanmar,MMR,Myanmar,U Kyaw Myo,Deputy Minister,"",Ministry of Transport and Communications,http://www.mcit.gov.mm/,""
35,35,MMR,Myanmar,MMR,Myanmar,U Kyaw Tin,Deputy Minister,"",Ministry of Foreign Affairs,www.mofa.gov.mm,""
36,36,MMR,Myanmar,MMR001,Kachin,Dr.Khet Aung,Chief Minister,"","","",e8a403470fc1057f12dd17d04c0b5cea
37,37,MMR,Myanmar,MMR001,Kachin,U Tin Hlaing,Auditor General,"","","",98d57b504a4183b8bd8efc085d5dea5a
38,38,MMR,Myanmar,MMR001,Kachin,U D Sin Ram,Chief Justice,"","","",4af054dcc9de45d3086d6c59d582ce98
39,39,MMR,Myanmar,MMR001,Kachin,CoL Thura Myo Tin,Minister,"",Ministry of Security and Border Affairs,"",""
40,40,MMR,Myanmar,MMR001,Kachin,Dr.Thin Lwin,Minister,"",Ministry of Social Welfare,"",""
41,41,MMR,Myanmar,MMR001,Kachin,U Ar Ti Yaw Han,Minister,"",Ministry of Lisu Ethnic Affairs,"",aaed2af01d5da36eb369a0a127f57f6c
42,42,MMR,Myanmar,MMR001,Kachin,U H La Aung,Minister,"",Ministry of Natural Resources and Environmental Conservation,"",""
43,43,MMR,Myanmar,MMR001,Kachin,U Khin Maung Myint (a) U Deik,Minister,"",Ministry of Bamar Ethnic Affairs,"",""
44,44,MMR,Myanmar,MMR001,Kachin,U Mya Thein,Minister,"","Ministry of Agriculture, Livestock and Irrigation","",43f691931e8c9d151d5c9e2e7b933d46
45,45,MMR,Myanmar,MMR001,Kachin,U Nay Win,Minister,"",Ministry of Municipality,"",76c0d7854eb749fd1edefb8dd7038219
46,46,MMR,Myanmar,MMR001,Kachin,U Sai Sein Lin,Minister,"",Ministry of Shan Ethnic Affairs,"",b64272e947a14bc2689cb96809e926b4
47,47,MMR,Myanmar,MMR001,Kachin,U Wai Linn,Minister,"","Ministry of Planning, Finance, Tax and Commerce","",2b2ddd27f843daf9191e33b446fd520f
48,48,MMR,Myanmar,MMR001,Kachin,U Win Nyunt,Minister,"",Ministry of Transportation and Electricity and Industry,"",1dbf9bc85e6579a82d7a621220ef11ea
49,49,MMR,Myanmar,MMR001,Kachin,U Yan Nam Pheung,Minister,"",Ministry of Rawang Ethnic Affairs,"",e1be8521cf4a3c5be3a399c88b2528ee
50,50,MMR,Myanmar,MMR002,Kayah,L Phaung Sho,Chief Minister,"","","",0c17392d95e44d0fbadc46a21f2f7c68
51,51,MMR,Myanmar,MMR002,Kayah,U Aung Maung,Auditor General,"","","",5a812e0c0f2167a665c2204ede244378
52,52,MMR,Myanmar,MMR002,Kayah,U Sai Kyaw Zan,Chief Justice,"","","",""
53,53,MMR,Myanmar,MMR002,Kayah,CoL Zaw Myo Tin,Minister,"",Ministry of Security and Border Affairs,"",""
54,54,MMR,Myanmar,MMR002,Kayah,Dr.Aung Kyaw Htay,Minister,"",Ministry of Municipality and Social Welfare,"",149a26b0e62c455f7453e278c849c32f
55,55,MMR,Myanmar,MMR002,Kayah,U Boss Ko,Minister,"","Ministry of Agriculture, Livestock and Irrigation","",eefde759b72a3cc8dfdae56dfd0feda5
56,56,MMR,Myanmar,MMR002,Kayah,U Hla Myo Swe,Minister,"",Ministry of Bamar Ethnic Affairs,"",cc4adc35befe0e6f26f4704e19ef24f2
57,57,MMR,Myanmar,MMR002,Kayah,U Khin Maung Phyu,Minister,"",Ministry of Transportation and Electricity,"",16e0c393fb0249ba85af2aeddb0b6e1b
58,58,MMR,Myanmar,MMR002,Kayah,U Maw Maw,Minister,"",Ministry of Planning and Finance,"",""
59,59,MMR,Myanmar,MMR002,Kayah,U Te Reh,Minister,"",Ministry of Natural Resources and Environmental Conservation,"",db4d7a2bbcb4ef495d4ffd99c9f46fec
60,60,MMR,Myanmar,MMR003,Kayin,Nan Khin Htway Myint,Chief Minister,"","","",""
61,61,MMR,Myanmar,MMR003,Kayin,U Saw Hla Htun,Auditor General,"","","",8b4d015d777a6aea7f0c93098f9d766f
62,62,MMR,Myanmar,MMR003,Kayin,U Saw Chit Myint Lay,Chief Justice,"","","",""
63,63,MMR,Myanmar,MMR003,Kayin,CoL Aung Lwin,Minister,"",Ministry of Security and Border Affairs,"",""
64,64,MMR,Myanmar,MMR003,Kayin,Dr.Tin Win Kyaw,Minister,"",Ministry of Social Welfare,"",""
65,65,MMR,Myanmar,MMR003,Kayin,U Khun Myo Tint,Minister,"",Ministry of Pa-O Ethnic Affairs,"",26439822c1fa4388bff883d01e4e9c19
66,66,MMR,Myanmar,MMR003,Kayin,U Min Tin Win,Minister,"",Ministry of Mon Ethnic Affairs,"",a3a59247a0864fd348e4b9db4fb454bf
67,67,MMR,Myanmar,MMR003,Kayin,U Saw Myint Oo,Minister,"","Ministry of Agriculture, Livestock and Irrigation","",099338797db6a367e1d8cc1fce2ba126
