﻿_id,OF_APT_ID,NAME,CITY,COUNTRY,total_leng,Other,Y,X,Z__feet_,TZ,DST,NAME_SHORT,TYPE,IATA_FAA,ICAO,the_geom
0,4133,Buri Ram  Airport,Buri Ram,Thailand,2100,Domestic,15.229539,103.25323,590,7,U,Buri Ram,D,BFV,VTUO,0101000020E610000056D5CBEF34D059402750C42286752E40
1,3178,Cha Eian  Airport,Nakhon Si Thammarat,Thailand,2300,Military,8.471147,99.95563,44,7,U,Cha Ian,M,NST,VTSN,0101000020E61000005C8FC2F528FD58408F37F92D3AF12040
2,3931,Chiang Mai Intl  Airport,Chiang Mai,Thailand,3100,International,18.766848,98.96265,1036,7,U,Chiang Mai Intl,I,CNX,VTCC,0101000020E6100000336C94F59BBD58402409C21550C43240
3,3932,Mae Fah Luang/ Chiang Rai Intl,Chiang Rai,Thailand,3000,International,19.952341,99.88293,1280,7,U,Chiang Rai Intl,I,CEI,VTCT,0101000020E6100000412E71E481F85840749B70AFCCF33340
4,0,Chiang Rai Airport,Chiang Rai,Thailand,1544,Close : No aviation activity,19.88576,99.82686,1312,0,,Chiang Rai,-,-,VTCR,0101000020E6100000CFD90242EBF458403E23111AC1E23340
5,4300,Chumphon  Airport,Chumphon,Thailand,2100,Domestic,10.7112,99.36171,18,7,U,Chumphon,D,CJM,VTSE,0101000020E61000001631EC3026D7584095D40968226C2540
6,3157,Don Muang Intl  Airport,Bangkok,Thailand,7200,International,13.912583,100.60675,9,7,U,Don Muang Intl,I,DMK,VTBD,0101000020E610000046B6F3FDD426594069C537143ED32B40
7,3181,Hat Yai Intl  Airport,Songkhla,Thailand,3050,International,6.933206,100.392975,90,7,U,Hat Yai Intl,I,HDY,VTSS,0101000020E610000052499D802619594052B9895A9ABB1B40
8,3165,Hua Hin  Airport,Prachuap Khiri Khan,Thailand,2100,Domestic / Aviation Training,12.636225,99.95153,62,7,U,Hua Hin,D,HHQ,VTPH,0101000020E61000002504ABEAE5FC584092CB7F48BF452940
9,3158,Kamphaeng Saen  Airport,Nakhon Pathom,Thailand,2743,Domestic,14.101975,99.91722,30,7,U,Kamphaeng Saen,D,KDT,VTBK,0101000020E6100000451152B7B3FA5840EA04341136342C40
10,3159,Khok Kathiam  Airport,Lop Buri,Thailand,2210,Military,14.874561,100.66337,123,7,U,Khok Kathiam,M,KKM,VTBL,0101000020E6100000B88FDC9A742A5940D0B69A75C6BF2D40
11,3938,Khon Kaen  Airport,Khon Kaen,Thailand,3050,Military/ Domestic,16.466627,102.78366,670,7,U,Khon Kaen,D,KKC,VTUK,0101000020E6100000A489778027B25940DC65BFEE74773040
12,3187,Khorat  Airport,Nakhon Ratchasima,Thailand,3000,Royal Thai Air force base (Military),14.934514,102.078636,729,7,U,Khorat,M,-,VTUN,0101000020E61000002B4CDF6B08855940EC4E779E78DE2D40
13,3172,Khoun Khan  Airport,Satun,Thailand,1110,Domestic,6.661403,100.080315,18,8,U,Khoun Khan,D,,VTSA,0101000020E61000000514EAE923055940B8E7F9D346A51A40
14,3171,Khunan Phumipol  Airport,Tak,Thailand,1493,Domestic,17.234211,99.057915,492,7,U,Khunan Phumipol,D,,VTPY,0101000020E610000009C556D0B4C358400B5D8940F53B3140
15,3174,Krabi  Airport,Krabi,Thailand,3002,International,8.095969,98.98876,93,7,U,Krabi Intl,I,KBV,VTSG,0101000020E610000094DDCCE847BF584012DC48D922312040
16,3163,Lampang  Airport,Lampang,Thailand,1971,Domestic,18.270933,99.504166,811,7,U,Lampang,D,LPT,VTCL,0101000020E61000003C2EAA4544E058403C6876DD5B453240
17,3186,Loei  Airport,Loei,Thailand,2100,Domestic,17.439133,101.72206,860,7,U,Loei,D,LOE,VTUL,0101000020E61000009D67EC4B366E5940299831056B703140
18,4086,Mae Hong Son  Airport,Mae Hong Son,Thailand,2000,Domestic,19.301666,97.975,929,7,U,Mae Hong Son,D,HGN,VTCH,0101000020E610000066666666667E58404D486B0C3A4D3340
19,6186,Mae Sot Airport,Tak,Thailand,1500,Domestic,16.699856,98.54506,690,7,U,Mae Sot,D,MAQ,VTPM,0101000020E6100000459F8F32E2A25840CDE847C329B33040
20,3936,Nakhon Phanom  Airport,Nakhon Phanom,Thailand,2500,Domestic,17.383795,104.64302,587,7,U,Nakhon Phanom,D,KOP,VTUW,0101000020E6100000F226BF4527295A40AA66D65240623140
21,3935,Nakhon Ratchasima  Airport,Nakhon Ratchasima,Thailand,2100,Domestic,14.949497,102.31274,765,7,U,Nakhon Ratchasima,D,NAK,VTUQ,0101000020E61000000A12DBDD03945940DB4C857824E62D40
22,3169,Nakhon Sawan  Airport,Nakhon Sawan,Thailand,1366,Army helicopter training,15.672997,100.136795,113,7,U,Nakhon Sawan,D,,VTPN,0101000020E61000007F129F3BC1085940BB9C121093582F40
23,3933,Nakhon Si Thammarat  Airport,Nakhon Si Thammarat,Thailand,2100,Domestic,8.539617,99.944725,13,7,U,Nakhon Si Thammarat,D,NST,VTSF,0101000020E6100000ACADD85F76FC584034BBEEAD48142140
24,4131,Nan  Airport,Nan,Thailand,2000,Domestic,18.807915,100.78342,685,7,U,Nan,D,NNT,VTCN,0101000020E6100000290472892332594005FBAF73D3CE3240
25,3173,Narathiwat  Airport,Narathiwat,Thailand,2500,Military/ domestic,6.519922,101.7434,16,7,U,Narathiwat,D,NAW,VTSC,0101000020E61000002BF697DD936F594037E2C96E66141A40
26,4159,Pai  Airport,Pai,Thailand,1000,,19.372,98.437,1271,7,U,Pai,D,PYY,VTCI,0101000020E61000008716D9CEF79B5840AC1C5A643B5F3340
27,3176,Pattani  Airport,Pattani,Thailand,1400,Domestic,6.785458,101.15357,8,7,U,Pattani,D,PAN,VTSK,0101000020E61000007C2B1213D4495940BA86191A4F241B40
28,4299,Phetchabun  Airport,Phetchabun,Thailand,2100,Domestic,16.676027,101.19511,450,7,U,Phetchabun,D,PHY,VTPB,0101000020E610000008CC43A67C4C5940272EC72B10AD3040
29,3170,Phitsanulok  Airport,Phitsanulok,Thailand,3000,Domestic,16.78294,100.27912,154,7,U,Phitsanulok,D,PHS,VTPP,0101000020E610000006668522DD11594050C3B7B06EC83040
30,3164,Phrae  Airport,Phrae,Thailand,1500,Domestic,18.13217,100.164665,538,7,U,Phrae,D,PRH,VTCP,0101000020E610000007B5DFDA890A5940878BDCD3D5213240
31,3179,Phuket Intl  Airport,Phuket,Thailand,3000,International,8.1132,98.31687,82,7,U,Phuket Intl,I,HKT,VTSP,0101000020E610000029417FA1479458407DD0B359F5392040
32,3180,Ranong  Airport,Ranong,Thailand,2000,Domestic,9.777622,98.58548,57,7,U,Ranong,D,UNN,VTSR,0101000020E61000004B57B08D78A55840DB4C8578248E2340
33,3188,Rob Muang  Airport,Roi Et,Thailand,953,Domestic,16.07035,103.6459,459,7,U,Rob Muang,D,,VTUR,0101000020E6100000211FF46C56E959400B46257502123040
