﻿_id,pro_code,province,post,contact_name,position,phone,last_update,language,reference
1,12,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,ឧត្តមសេនីយ៍ឯក ស ថេត,ស្នងការ,012 203 777,2020-07-16T00:00:00,Khmer,Police_contact_by_province__2020.pdf
2,14,ព្រៃវែង,ស្នងការដ្ឋាននគរបាលខេត្តព្រៃវែង,ឧត្តមសេនីយ៍ត្រី ព្រុំ សន្ធរ,ស្នងការ,077 900 999,2020-07-16T00:00:00,Khmer,Police_contact_by_province__2020.pdf
3,9,កោះកុង,ស្នងការដ្ឋាននគរបាលខេត្តកោះកុង,ឧត្តមសេនីយ៍ទោ សំ ឃិតវៀន,ស្នងការ,097 993 9999,2020-07-16T00:00:00,Khmer,Police_contact_by_province__2020.pdf
4,10,ក្រចេះ,ស្នងការដ្ឋាននគរបាលខេត្តក្រចេះ,ឧត្តមសេនីយ៍ទោ លន់ សុផាត,ស្នងការ,097 2222 333,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
5,3,កំពង់ចាម,ស្នងការដ្ឋាននគរបាលខេត្តកំពង់ចាម,ឧត្តមសេនីយ៍ទោ ឯម កុសល,ស្នងការ,097 785 5536,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
6,4,កំពង់់ឆ្នាំង,ស្នងការដ្ឋាននគរបាលខេត្តកំពង់ឆ្នាំង,ឧត្តមសេនីយ៍ទោ ខូវ លី,ស្នងការ,017 955 555,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
7,6,កំពង់ធំ,ស្នងការដ្ឋាននគរបាលខេត្តកំពង់ធំ,ឧត្តមសេនីយ៍ទោ អ៊ុក កុសល,ស្នងការ,012 930 777,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
8,21,តាកែវ,ស្នងការដ្ឋាននគរបាលខេត្តតាកែវ,ឧត្តមសេនីយ៍ទោ សុខ សំណាង,ស្នងការ,088 999 5555,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
9,1,បន្ទាយមានជ័យ,ស្នងការដ្ឋាននគរបាលខេត្តបន្ទាយមានជ័យ,ឧត្តមសេនីយ៍ទោ អាត់ ខែម,ស្នងការ,012 222 206,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
10,2,បាត់ដំបង,ស្នងការដ្ឋាននគរបាលខេត្តបាត់ដំបង,ឧត្តមសេនីយ៍ទោ អ៊ូច សុខុន,ស្នងការ,012 856 731,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
11,15,ពោធិ៍សាត់,ស្នងការដ្ឋាននគរបាលខេត្តពោធិ៍សាត់,ឧត្តមសេនីយ៍ទោ សារ៉ុន ចាន់ធី,ស្នងការ,012 958 855,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
12,13,ព្រះវិហារ,ស្នងការដ្ឋាននគរបាលខេត្តព្រះវិហារ,ឧត្តមសេនីយ៍ទោ សួស សុខដារ៉ា,ស្នងការ,012 374 757,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
13,18,ព្រះសីហនុ,ស្នងការដ្ឋាននគរបាលខេត្តព្រះសីហនុ,ឧត្តមសេនីយ៍ទោ ជួន ណារិន្ទ,ស្នងការ,097 766 6777,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
14,11,មណ្ឌលគិរី,ស្នងការដ្ឋាននគរបាលខេត្តមណ្ឌលគិរី,ឧត្តមសេនីយ៍ទោ ឡោ សុខា,ស្នងការ,088 790 3333,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
15,17,សៀមរាប,ស្នងការដ្ឋាននគរបាលខេត្តសៀមរាប,ឧត្តមសេនីយ៍ទោ ទិត្យ ណារ៉ុង,ស្នងការ,012 630 641,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
16,19,ស្ទឹងត្រែង,ស្នងការដ្ឋាននគរបាលខេត្តស្ទឹងត្រែង,ឧត្តមសេនីយ៍ត្រី អូត ស៊ីវុត្ថា,ស្នងការ,088 834 5627,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
17,20,ស្វាយរៀង,ស្នងការដ្ឋាននគរបាលខេត្តស្វាយរៀង,ឧត្តមសេនីយ៍ទោ កឹង ឃន,ស្នងការ,097 780 2800,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
18,22,ឧត្តរមានជ័យ,ស្នងការដ្ឋាននគរបាលខេត្ត ឧត្តរមានជ័យ,ឧត្តមសេនីយ៍ទោ ម៉ែន លី,ស្នងការ,085 700 007,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
19,8,កណ្តាល,ស្នងការដ្ឋាននគរបាលខេត្តកណ្តាល,ឧត្តមសេនីយ៍ត្រី ឈឿន សុចិត្ត,ស្នងការ,017 787 666,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
20,16,រតនៈគិរី,ស្នងការដ្ឋាននគរបាលខេត្តរតនៈគិរី,ឧត្តមសេនីយ៍ទោ យិន ចំណាន,ស្នងការ,088 475 7777,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
21,25,ត្បូងឃ្មុំ,ស្នងការដ្ឋាននគរបាលខេត្តត្បូងឃុំ,ឧត្តមសេនីយ៍ទោ បែន រ័ត្ន,ស្នងការ,077 333 777,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
22,7,កំពត,ស្នងការដ្ឋាននគរបាលខេត្តកំពត,ឧត្តមសេនីយ៍ទោ ម៉ៅ ច័ន្ទមធុរិទ្ទ,ស្នងការ,017 52 4444,2020-07-17T00:00:00,Khmer,Police_contact_by_province__2020.pdf
