SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,ROADL_TOT,ROADDW_NW,ROADDW_WM
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,6226.75,965.688835677,0.15508713786116354,0.531648597
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,5011.28,986.120402666,0.19678014452714676,0.793891076
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,4717.89,252.847383946,0.05359331903584017,0.299122964
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,12340,399.503983948,0.03237471506871961,0.127651332
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,3405.35,461.239877586,0.13544565979590936,0.39230553
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,3318.14,142.30048465,0.0428856180420356,0.211010757
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,6328.88,966.517115902,0.15271534867180292,0.544443395
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,3315.68,345.706437687,0.10426411405413068,0.539974814
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,5756.5,395.928448798,0.06877937093685399,0.330862727
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,2156.34,467.883952284,0.21698060244859343,0.815489845
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,3087.55,433.556191079,0.14042078381856163,0.521804303
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,2682.39,831.372384563,0.3099371771304695,1.145170797
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,2898.8,929.720200093,0.3207258866058369,1.277903924
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,6141.71,535.877188037,0.08725211513357028,0.295767046
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,4949.98,164.621554578,0.03325701408450135,0.161822707
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,3206.22,110.733493263,0.03453708518535846,0.271564869
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,8107.28,122.806976759,0.015147740889546185,0.076173553
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,5326.82,145.56288344,0.027326413026909115,0.066964039
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,1536.98,412.539434306,0.268409110272092,0.764447391
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,1209.36,266.27958538,0.22018223306542306,0.926686215
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,1650.9,81.6721441035,0.04947128481646375,0.487686919
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,2177.18,72.3421973669,0.033227476537034145,0.240627027
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1948.73,198.935011411,0.10208444033344793,0.263000186
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,1427.73,89.8388806824,0.06292427887793911,0.230718381
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,1810.02,83.8633925243,0.04633285407028651,0.143931492
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,2899.01,1120.05996486,0.38635946921880227,1.540513072
