map_id,x,y,name,working_hour,address,province,branch_contact,customer_care_service_number,administrative_service_number,reference,last_update,language
1,11.575358,104.925631,ទីស្នាក់ការកណ្តាល,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវ ១៣ កែង ១០២, សង្កាត់ វត្តភ្នំ, ខណ្ឌ ដូនពេញ, ភ្នំពេញ",ភ្នំពេញ, 088 8711 827,(+855) 23428080,(+855) 23 725 533,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
2,11.482839,104.946412,សាខាខេត្ត កណ្ដាល,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ១០៥ កែង ២០៦, ភូមិ តាខ្មៅ, សង្កាត់ តាខ្មៅ, ក្រុង តាខ្មៅ, ខេត្ត កណ្ដាល",កណ្ដាល,088 8711 828,(+855) 23428080,(+855) 23 725 534,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
3,10.99073,104.782728,សាខាខេត្ត តាកែវ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ពីរ, សង្កាត់ រការក្នុង, ក្រុង ដូនកែវ, ខេត្ត តាកែវ",តាកែវ, 088 8711 858,(+855) 23428080,(+855) 23 725 535,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
4,11.465955,104.526952,សាខាខេត្ត កំពង់ស្ពឺ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិលេខ ៤, ភូមិ សំណង់, សង្កាត់ រកាធំ, ក្រុង ច្បារមន, ខេត្ត កំពង់ស្ពឺ",កំពង់ស្ពឺ,088 8711 867,(+855) 23428080,(+855) 23 725 536,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
5,12.7111,104.88852,សាខាខេត្ត កំពង់ធំ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ជាតិលេខ ៦, ភូមិ ៦,​ សង្កាត់ កំពង់ធំ, ក្រុងស្ទឹងសែន, ខេត្ត កំពង់ធំ",កំពង់ធំ,088 8711 805,(+855) 23428080,(+855) 23 725 537,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
6,12.254149,104.667618,សាខាខេត្ត កំពង់ឆ្នាំង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិទី ១, សង្កាត់ ខ្សាម, ក្រុង កំពង់ឆ្នាំង, ខេត្ត កំពង់ឆ្នាំង",កំពង់ឆ្នាំង,088 8711 826,(+855) 23428080,(+855) 23 725 538,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
7,11.995097,105.462015,សាខាខេត្ត កំពង់ចាម,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ១៤, ផ្លូវ ខេមរភូមិន្ទ, សង្កាត់ កំពង់ចាម, ក្រុង កំពង់ចាម, ខេត្ត កំពង់ចាម",កំពង់ចាម,088 8711 808,(+855) 23428080,(+855) 23 725 539,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
8,11.906141,105.659572,សាខាខេត្ត ត្បូងឃ្មុំ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ សួងកើត, សង្កាត់ សួង, ក្រុង សួង. ខេត្ត ត្បូងឃ្មុំ",ត្បូងឃ្មុំ,088 8711 411,(+855) 23428080,(+855) 23 725 540,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
9,12.540444,103.920107,សាខាខេត្ត ពោធិសាត់,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ១ (ខេត្តរ៉បមាត់ស្ទឹង), ភូមិ ពាលញែក ២, សង្កាត់ ផ្ទះព្រែ, ក្រុង ពោធិសាត់, ខេត្ត ពោធិសាត់",ពោធិសាត់, 088 8711 825,(+855) 23428080,(+855) 23 725 541,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
10,11.483198,105.324069,សាខាខេត្ត ព្រៃវែង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិលេខ ៣, សង្កាត់ កំពង់លាវ, ក្រុង ព្រៃវែង, ខេត្ត ព្រៃវែង",ព្រៃវែង,088 8711 828,(+855) 23428080,(+855) 23 725 542,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
11,13.526535,105.96984,សាខាខេត្ត​ ស្ទឹងត្រែង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ព្រែក, ផ្លូវ ៦៣, សង្កាត់ ស្ទឹងត្រែង, ក្រុង ស្ទឹងត្រែង, ខេត្ត ស្ទឹងត្រែង",ស្ទឹងត្រែង,088 8711 838,(+855) 23428080,(+855) 23 725 543,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
12,11.081399,105.804475,សាខាខេត្ត សា្វយរៀង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិលេខ ១, ភូមិ មេភ្លើង, សង្កាត់ សា្វយរៀង, ក្រុង ស្វាយរៀង, ខេត្ត សា្វយរៀង",សា្វយរៀង, 088 8711 809,(+855) 23428080,(+855) 23 725 544,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
13,12.854945,102.610194,សាខាខេត្ត ប៉ៃលិន,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ វត្ត, សង្កាត់ ប៉ៃលិន, ក្រុង ប៉ៃលិន, ខេត្ត ប៉ៃលិន",ប៉ៃលិន, 088 8711 856,(+855) 23428080,(+855) 23 725 545,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
14,13.359626,103.858835,សាខាខេត្ត សៀមរាប,07:30 ព្រឹកដល់ 5:30ល្ងាច,"វិថីពោធិកំបោរ, សង្កាត់ ស្វាយដង្គុំ, ក្រុង សៀមរាប, ខេត្ត សៀមរាប",សៀមរាប, 088 8711 807,(+855) 23428080,(+855) 23 725 546,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
15,13.739861,106.992762,សាខាខេត្ត រតនគីរី,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិ លេខ ៧៨,​ ភូមិ អភិវឌ្ឍន៍, សង្កាត់ ឡាបានសៀក, ក្រុង បានលុន, ខេត្ត រតនគីរី",រតនគីរី, 088 8711 837,(+855) 23428080,(+855) 23 725 547,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
16,12.459207,107.182884,សាខាខេត្ត មណ្ឌលគីរី,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ដោះក្រមុំ, សង្កាត់ សុខដុម, ក្រុង សែនមនោរម្យ, ខេត្ត មណ្ឌលគីរី",មណ្ឌលគីរី,088 8711 865,(+855) 23428080,(+855) 23 725 548,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
17,12.481547,106.018564,សាខាខេត្ត ក្រចេះ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ១២, ភូមិ ក្រចេះ, សង្កាត់ ក្រចេះ, ក្រុង ក្រចេះ, ខេត្ត ក្រចេះ",ក្រចេះ, 088 8711 836,(+855) 23428080,(+855) 23 725 549,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
18,13.813779,104.980317,សាខាខេត្ត ព្រះវិហារ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ២, ភូមិ កណ្ដាល, សង្កាត់ កំពង់ប្រណាក, ក្រុង ព្រះវិហារ, ខេត្ត ព្រះវិហារ",ព្រះវិហារ, 088 8711 806,(+855) 23428080,(+855) 23 725 550,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
19,10.480737,104.314905,សាខាខេត្ត កែប,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិលេខ ២២A កែង ២៣១៦, ភូមិ កែប, សង្កាត់ កែប, ក្រុង កែប, ខេត្ត កែប",កែប,088 8711 847,(+855) 23428080,(+855) 23 725 551,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
20,10.629756,103.506791,សាខាខេត្ត ព្រះសីហនុ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"សាខាទី ១ ផ្សារលើ, ក្រុម ៥, ភូមិ ១, សង្កាត់ ២, ក្រុង ព្រះសីហនុ, ខេត្ត ព្រះសីហនុ",ព្រះសីហនុ,088 8711 848,(+855) 23428080,(+855) 23 725 552,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
21,11.616081,102.983248,សាខាខេត្ត កោះកុង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ១, សង្កាត់ ស្មាច់មានជ័យ, ក្រុងខេមរៈភូមិន្ទ, ខេត្ត កោះកុង",កោះកុង, 088 8711 849,(+855) 23428080,(+855) 23 725 553,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
