SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,STORMRISK,TSUNAMRISK,FLOODRISK,EARTHQUAKRISK,LANDSLIRISK,CYCLONRISK,DROUGHTRISK
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,6226.85250134,0,0,8.26482118569,3,2,0,27936
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,5009.44353984,0,0,6.80139976247,2,2,0,7877
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,4715.5940607,0,0,3.36864925052,3,0,0,217
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,12346.5021479,0,0,2.74334176913,3,5,0,374
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,3402.98954478999,0,0,4.63037255972,1,1,0,3058
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,3315.77180428,0,0,8.40025871827,1,0,0,749
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,6335.27683147999,0,0,2.38191673215,3,5,0,31218
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,3316.6786762,0,0,5.12371050329,3,3,0,16027
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,5761.29636822999,0,0,1.8115289906,3,5,0,3713
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,2156.61734852,0,0,14.5208695331,1,1,0,17028
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,3088.82905448,0,0,11.756255724,2,0,0,14558
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,2681.91385346,0,0,3.18602513025,1,1,0,8337
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,2898.58738219999,0,0,0.221975582686,1,0,0,23426
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,5414.26564452,0,0,1.14819482493,3,5,0,1719
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,5675.27853596,0,0,3.37957048735,3,5,0,5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,3204.81677846,0,0,4.21916957703,2,0,0,198
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,8103.53975286999,0,0,6.2737983301,1,4,0,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,5323.05807951,0,0,6.73017910208,1,2,0,196
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,1536.92122034,0,0,6.35162272462,2,2,0,31728
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,1209.51411841,0,0,1.11274009159,2,1,0,25801
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,1651.27749969999,0,0,0.453223256207,2,2,0,7830
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,2176.54073714,0,0,3.62834487329,2,1,0,3153
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1948.39076348999,0,0,7.12344998059,2,1,0,3180
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,1427.89497501999,0,0,4.01852988782,2,1,0,1040
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,1809.6177728,0,0,1.422837979,1,1,0,1916
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,2898.17083803,1.41063396646,34.3484853191,33.2361125884999,1,1,1,83880
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,4320.04952601999,0.00453989145876,8.55561461618,12.256702399,2,3,0,32096
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,6730.39372801999,0,0,5.67200822309,2,0,0,2509
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,3635.27994257,0,0,1.24017860328,2,0,0,19189
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,3138.18822017999,0,0,6.4743474319,1,2,0,7569
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,2412.03535503,0.347372106224,18.9790251147999,24.5786256714,1,2,0,67270
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,7192.88176948999,0,2.09966338131,5.76084392121,2,3,0,26405
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,2684.59376841999,0,0,2.70331113404,2,5,0,18876
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,4307.99972763999,0,0,0.482475210031,2,5,0,16697
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,3478.21771558999,0,0,0.693526314569,1,5,0,15653
