Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,129.41,325.23,GY$,0.62,1.57,0.49-2.12,151.32
Maldives,9.04,17.66,Rf,0.59,1.15,0.29-2.27,95.35
Lebanon,1.68,3,$,1.68,3,1.26-5.95,78.57
Saint Vincent and the Grenadines,4.01,6.37,EC$,1.49,2.36,1.1-3.7,58.85
Antigua and Barbuda,3.51,5.45,EC$,1.3,2.01,1.1-3.26,55.27
Mauritius,53.35,77.34,Rs,1.43,1.96,1.15-3.79,44.97
Turkey,8.59,12.35,TL,1.42,1.68,0.82-2.47,43.77
Argentina,51.29,73.15,ARS,0.83,0.86,0.53-1.41,42.62
Eswatini,17.43,24.01,R,1.17,1.59,0.79-2.47,37.75
Syrian Arab Republic,0.93,1.26,$,0.93,1.26,0.4-2.93,35.48
Bahamas,2.41,3.26,$,2.41,3.26,2.01-4.67,35.27
Saint Lucia,3.75,5.03,EC$,1.39,1.85,0.75-2.95,34.13
Reunion,1.33,1.74,€,1.44,2.16,1.23-3.68,30.83
Azerbaijan,1.88,2.43,man,1.11,1.43,0.88-2.36,29.26
Mozambique,57.93,74.56,MT,0.9,0.99,0.66-1.19,28.71
Sudan,1.67,2.14,$,1.67,2.14,0.9-3.55,28.14
Eritrea,1.93,2.47,$,1.93,2.47,0.79-3,27.98
Guam,4.24,5.4,$,4.24,5.4,2.2-11.02,27.36
Botswana,16.9,21.32,P,1.54,1.96,1.1-3.22,26.15
Hungary,298.89,374.04,Ft,0.96,1.28,0.82-1.87,25.14
Qatar,5.48,6.83,QR,1.51,1.87,1.1-4.12,24.64
Puerto Rico,1.79,2.2,$,1.79,2.2,1.1-4.41,22.91
Bermuda,6.15,7.54,$,6.15,7.54,3-11.02,22.6
Chad,1351.27,1642.11,CFA,2.23,3.09,2.01-4.21,21.52
Nigeria,649.13,780.74,₦,1.79,1.98,0.88-4.41,20.27
Uzbekistan,0.87,1.04,$,0.87,1.04,0.6-1.5,19.54
Brazil,3.64,4.34,R$,0.85,0.82,0.57-1.52,19.23
Lao People's Democratic Republic,1.41,1.68,$,1.41,1.68,0.99-2.01,19.15
Lesotho,18.07,21.5,R,1.21,1.43,1.19-1.65,18.98
Vanuatu,188.29,223.64,VT,1.59,2.05,1.37-3.04,18.77
Papua New Guinea,3.77,4.45,K,1.11,1.26,0.86-1.72,18.04
Rwanda,903.17,1061.55,RF,0.98,1.08,0.9-1.21,17.54
Barbados,6.5,7.63,Bds$,3.25,3.81,2.01-5,17.38
Panama,1.64,1.92,$,1.64,1.92,0.88-3.64,17.07
Ethiopia,1.3,1.52,$,1.3,1.52,0.99-2.4,16.92
Colombia,2820.15,3285.68,Col$,0.83,0.95,0.53-1.46,16.51
Iran (Islamic Republic of),2.93,3.4,$,2.93,3.4,0.99-7.12,16.04
Cyprus,1.47,1.7,€,1.59,2.09,1.23-3.68,15.65
Latvia,1.28,1.48,€,1.39,1.83,1.21-3.68,15.62
Mexico,19.32,22.33,MXN,1.04,1.12,0.71-1.76,15.58
Georgia,3.23,3.73,GEL,1.13,1.12,0.6-1.52,15.48
Serbia,124.56,142.57,Дин,1.15,1.5,0.73-2.62,14.46
Russian Federation,62.05,70.64,руб,0.98,0.95,0.55-1.34,13.84
Paraguay,4458.36,5066.66,Gs,0.68,0.73,0.51-1.01,13.64
United Kingdom of Great Britain and Northern Ireland,0.89,1.01,£,1.16,1.39,0.62-2.73,13.48
Gambia,29.9,33.82,D,0.59,0.66,0.42-1.17,13.11
Montenegro,1.09,1.23,€,1.18,1.52,0.86-2.47,12.84
Honduras,1.02,1.15,$,1.02,1.15,0.62-1.61,12.75
Yemen,558.96,628.67,﷼,2.23,2.51,1.19-3.2,12.47
Andorra,1,1.12,€,1.08,1.39,0.99-1.85,12
Djibouti,298.67,333.34,Fdj,1.68,1.87,1.68-2.25,11.61
Somalia,0.87,0.97,$,0.87,0.97,0.51-2.01,11.49
Belgium,1.81,2.01,€,1.96,2.45,1.23-4.92,11.05
Poland,3.36,3.73,zł,0.86,1.01,0.55-1.63,11.01
Fiji,2.19,2.43,FJ$,1,1.19,0.93-1.98,10.96
Armenia,549.77,610,AMD,1.15,1.17,0.66-2.29,10.96
Finland,1.83,2.03,€,1.98,2.49,1.23-3.68,10.93
Uruguay,40.7,45.13,$U,1.07,1.08,0.71-1.65,10.88
Suriname,1.14,1.26,$,1.14,1.26,0.71-1.61,10.53
Jamaica,128.96,142.35,J$,0.92,1.01,0.35-1.87,10.38
Cuba,0.98,1.08,$,0.98,1.08,0.4-2.01,10.2
Iraq,1683,1848.73,IQD,1.41,1.26,0.68-2.01,9.85
Belize,1.75,1.92,$,1.75,1.92,0.55-2.76,9.71
Kyrgyzstan,61.32,67.09,лв,0.88,0.82,0.6-1.32,9.41
Namibia,20.17,22.05,N$,1.36,1.48,0.99-2.01,9.32
South Africa,20.01,21.83,R,1.34,1.46,0.86-2.34,9.1
Aland Islands,2,2.18,€,2.17,2.67,2.27-3.06,9
Albania,127.15,138.47,Lek,1.14,1.37,0.79-1.79,8.9
Tunisia,1.82,1.98,DT,0.64,0.73,0.37-1.3,8.79
Chile,899.99,978.98,CL$,1.14,1.41,1.01-1.72,8.78
Belarus,2.24,2.43,BYN,1.02,0.95,0.55-1.54,8.48
Ukraine,25.47,27.62,₴,1.04,0.97,0.64-1.41,8.44
Haiti,2.62,2.84,$,2.62,2.84,2.2-3.92,8.4
Greece,1.55,1.68,€,1.68,2.07,1.23-3.68,8.39
France,1.69,1.83,€,1.83,2.25,1.23-3.68,8.28
Romania,4.62,5,lei,1.05,1.26,0.75-2.03,8.23
United Arab Emirates,6.29,6.79,AED,1.71,1.85,0.95-3.68,7.95
Tajikistan,12.29,13.25,SM,1.27,1.17,0.79-1.41,7.81
Bulgaria,2.15,2.31,лв,1.19,1.46,0.88-2.16,7.44
Saudi Arabia,6.62,7.08,﷼,1.77,1.9,1.32-2.93,6.95
Netherlands,1.84,1.96,€,1.99,2.4,1.72-2.51,6.52
Austria,1.7,1.81,€,1.84,2.23,1.1-3.68,6.47
Slovakia,1.1,1.17,€,1.19,1.43,0.99-2.31,6.36
Zambia,19.12,20.3,R,1.3,1.34,0.77-2.27,6.17
Sweden,24.34,25.84,kr,2.5,3.15,1.83-4.89,6.16
New Zealand,2.78,2.95,NZ$,1.79,2.16,1.3-3.64,6.12
Monaco,2,2.12,€,2.17,2.62,2.47-3.06,6
North Macedonia,59.74,63.27,ден,1.05,1.26,0.6-1.98,5.91
Republic of Korea,4299.49,4546.9,₩,3.63,4.19,1.83-9.19,5.75
Denmark,14.05,14.82,kr,2.04,2.45,1.32-3.31,5.48
Norway,25.87,27.25,kr,2.8,3.22,1.3-5.07,5.33
Kazakhstan,323.39,340.17,₸,0.86,0.82,0.49-1.19,5.19
Israel,8.66,9.08,₪,2.53,2.84,1.57-3.75,4.85
Sri Lanka,106.21,111.27,Rs,0.59,0.6,0.49-0.79,4.76
Venezuela (Bolivarian Republic of),1.1,1.15,$,1.1,1.15,0.9-1.5,4.55
Oman,0.7,0.73,﷼,1.82,1.87,0.77-3.11,4.29
Spain,0.95,0.99,€,1.03,1.21,0.79-2.2,4.21
Croatia,13.04,13.56,kn,1.9,2.2,0.97-4.87,3.99
United States of America,3.84,3.99,$,3.84,3.99,1.9-7.72,3.91
Italy,1.89,1.96,€,2.05,2.4,1.23-3.68,3.7
Malta,1.98,2.05,€,2.15,2.51,1.23-3.68,3.54
Grenada,3.43,3.55,EC$,1.27,1.32,1.1-1.48,3.5
Dominican Republic,57.94,59.81,RD$,1.08,1.04,0.6-1.72,3.23
Ecuador,1.26,1.3,$,1.26,1.3,0.71-2.01,3.17
Pakistan,148.91,153.57,Rs.,0.96,0.95,0.62-1.26,3.13
India,51.16,52.73,₹,0.72,0.73,0.49-1.1,3.07
Peru,3.59,3.7,S/.,1.06,1.01,0.77-1.39,3.06
Luxembourg,1.5,1.54,€,1.63,1.9,1.23-4.92,2.67
Australia,2.66,2.73,A$,1.79,2.14,1.08-3.88,2.63
United Republic of Tanzania,2303.14,2361.9,TSh,1,1.01,0.77-1.72,2.55
Czechia,36.32,37.15,Kč,1.58,1.74,0.95-2.82,2.29
Bahrain,0.93,0.95,BHD,2.46,2.54,1.32-4.96,2.15
Timor-Leste,1.88,1.92,$,1.88,1.92,0.75-3,2.13
Congo,3.35,3.42,$,3.35,3.42,2.01-5,2.09
Morocco,11.89,12.1,MAD,1.23,1.37,0.79-2.23,1.77
Cayman Islands,4.01,4.08,KY$,4.89,4.89,1.83-7.21,1.75
Uganda,4174.73,4245,USh,1.14,1.15,0.82-1.34,1.68
Bolivia (Plurinational State of),7.79,7.89,Bs.,1.13,1.15,0.73-1.65,1.28
Cambodia,0.87,0.88,$,0.87,0.88,0.6-1.5,1.15
Portugal,0.89,0.9,€,0.96,1.1,0.73-1.5,1.12
Malaysia,3.77,3.81,RM,0.91,0.95,0.55-1.74,1.06
Philippines,50.4,50.93,₱,1,1.06,0.84-1.34,1.05
Switzerland,2.88,2.91,Fr.,2.94,3.31,2.05-5.69,1.04
Thailand,36.54,36.84,฿,1.17,1.23,0.66-2.01,0.82
Indonesia,12756.24,12859.72,Rp,0.93,0.93,0.73-1.21,0.81
El Salvador,1.49,1.5,$,1.49,1.5,1.19-2.01,0.67
Iceland,352,353.97,kr,2.78,2.78,1.57-4.56,0.56
