map_id,size_kv,status,eia_date,eia_status,descrip,circuit,cross_section(mm2),dist_line,year,grant_inv,reference,last_update,language
1,230,Existing lines,,,Vietnam Border- Takeo Substation,2,400,50,2009,ADB-NDF,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
2,115,Existing lines,,,Kirirom I-KiriromIII,1,150,32,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
3,230,Existing lines,,, Kampot Substation - TakeoSubstation,2,450,73,2011,KfW,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
4,230,Existing lines,,,Kampot Substation-Kamchay Hydropower Plant,2,400,11,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
5,230,Existing lines,Jan-09,Feasibility study,Phnom Penh- Kampong Chhnang-Pursat- Battambong,2,630,297,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
6,230,Existing lines,,,Pursat Substation- Osom Substation,2,630,132,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
7,230,Existing lines,,,Kampot Substation -Stung Hav Substation,2,630,81.62,2013,ADB-JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
8,230,Existing lines,,,GS6-  Kampong Chhnang​  Substation,2,2x400,97.18,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
9,230,Existing lines,,, Osom Substation-Lower Reussey Chrum Hydropower Plant,2,2x400,42,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
10,230,Existing lines,,,Phnom Penh Loop line(WPP-SPP),2,2x630,48,2014,China Exim Bank,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
11,230,Existing lines,,,Lower Upper Reussey Chrum Hydropower-Tatay Hydropower,2,2x400,38,2014,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
12,115,Existing lines,,,Banteay Meanchey Substation-Battambang Substation,1,400,53,2007,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
13,115,Existing lines,,,GS4-GS1,1,2x250,29.8,2009,WB,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
15,230,Existing lines,,,Atay Hydropower Plan- Osom Substation,2,630,17.8,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
16,115,Existing lines,,,Stung Hav Substation- Shihanouk Ville Substation,2,400,11,2014,JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
17,115,Existing lines,,, Chhuk Substation- Banteay Meas Substation,1,400,12,2014,EDC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
18,115,Existing lines,,,GS3-GS2,1,2x250,11.85,1999,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
19,115,Existing lines,,,Kampong Speu Substation-Kirirom I,1,150,65.04,2002,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
20,115,Existing lines,,,GS1- Kampong Speu Substation,1,150,40.93,2002,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
21,115,Existing lines,,,Thai Border-Substation IE,2,400,4,2007,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
