state_region_pcode,name,pop_type,total,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54
MMR,Union,Total women,14765874,2219179,2113670,2060713,1956452,1816129,1700639,1543961,1355131
MMR,Union,Total Women ever-married,9806349,294392,989494,1428049,1561768,1526938,1464817,1346674,1194217
MMR,Union,Total Number of children ever born,25701445,104817,862139,2147125,3388000,4303199,4931992,5048486,4915687
MMR,Union,Total Number of  children dead,2859215,5999,52254,151017,279451,413787,557758,660018,738931
MMR,Union,Urban women,4580910,660456,674869,632938,604466,554192,535653,491735,426601
MMR,Union,Urban women ever-married,2796368,68084,250451,383854,448080,440402,437504,408707,359286
MMR,Union,Urban number of children ever born,6073871,21403,184348,474283,793525,1005360,1174357,1222763,1197832
MMR,Union,Urban Number of  children dead,428467,825,7270,20005,38359,58365,80663,102027,120953
MMR,Union,Rural women,10184964,1558723,1438801,1427775,1351986,1261937,1164986,1052226,928530
MMR,Union,Rural women ever-married,7009981,226308,739043,1044195,1113688,1086536,1027313,937967,834931
MMR,Union,Rural number of children ever born,19627574,83414,677791,1672842,2594475,3297839,3757635,3825723,3717855
MMR,Union,Rural Number of  children dead,2430748,5174,44984,131012,241092,355422,477095,557991,617978
MMR001,Kachin,Total women,398982,69048,59116,54932,52375,47007,45006,37082,34416
MMR001,Kachin,Total Women ever-married,266809,7168,26639,39782,44263,41958,41044,34130,31825
MMR001,Kachin,Total Number of children ever born,788679,3443,28473,69864,110444,133635,155296,142114,145410
MMR001,Kachin,Total Number of  children dead,98599,158,1455,4220,8575,12915,19292,22337,29647
MMR002,Kayah,Total women,78367,13381,12221,11365,10584,9164,8370,7182,6100
MMR002,Kayah,Total Women ever-married,52427,1414,5691,8367,8987,8131,7545,6608,5684
MMR002,Kayah,Total Number of children ever born,171318,658,6289,15802,24779,29645,32956,31619,29570
MMR002,Kayah,Total Number of  children dead,19530,35,367,1045,1861,2661,3820,4638,5103
MMR003,Kayin,Total women,395150,63392,53554,49974,50194,47952,48373,43066,38645
MMR003,Kayin,Total Women ever-married,284927,8513,28262,39042,44229,43799,44775,40188,36119
MMR003,Kayin,Total Number of children ever born,872536,3599,27680,65595,108847,142017,177414,177155,170229
MMR003,Kayin,Total Number of  children dead,97609,164,1448,4200,8329,12957,20231,23851,26429
MMR004,Chin,Total women,124513,23678,18747,16940,15222,13676,13548,11766,10936
MMR004,Chin,Total Women ever-married,85110,2637,9857,13180,13386,12526,12546,10839,10139
MMR004,Chin,Total Number of children ever born,332149,1529,13718,32234,46968,56477,65590,59178,56455
MMR004,Chin,Total Number of  children dead,44680,95,1020,2749,4535,6265,9105,9858,11053
MMR005,Sagaing,Total women,1590197,237701,222140,221358,212308,199787,183248,168405,145250
MMR005,Sagaing,Total Women ever-married,1001515,26141,94154,143572,159974,159667,151481,142121,124405
MMR005,Sagaing,Total Number of children ever born,2828620,10366,85322,222522,358361,468720,540465,575971,566893
MMR005,Sagaing,Total Number of  children dead,348958,534,5003,15517,30160,47192,66849,85340,98363
MMR006,Tanintharyi,Total women,375807,63898,55491,51783,48849,43611,41416,37344,33415
MMR006,Tanintharyi,Total Women ever-married,252028,7720,26476,37012,40834,38260,37241,33770,30715
MMR006,Tanintharyi,Total Number of children ever born,810864,3087,27957,67447,107763,132200,155524,158621,158265
MMR006,Tanintharyi,Total Number of  children dead,102093,203,1945,5162,9501,14308,20114,23965,26895
MMR111,Bago,Total women,1452798,212464,198313,197354,189983,183156,171289,159574,140665
MMR111,Bago,Total Women ever-married,992905,30029,99313,141699,154693,156570,148407,139270,122924
MMR111,Bago,Total Number of children ever born,2497697,8094,76211,199329,321931,426768,482221,500739,482404
MMR111,Bago,Total Number of  children dead,260589,502,4606,14083,26438,39627,50135,59790,65408
MMR009,Magway,Total women,1204119,160929,160773,168136,165230,157776,145917,131877,113481
MMR009,Magway,Total Women ever-married,779615,18185,70322,111202,125334,126025,120342,111116,97089
MMR009,Magway,Total Number of children ever born,2072719,5876,56491,154840,256694,344726,404111,428300,421681
MMR009,Magway,Total Number of  children dead,291780,472,4714,15229,29300,44627,58398,67672,71368
MMR010,Mandalay,Total women,1898002,272639,273358,266964,253369,238954,221314,203728,167676
