SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LAT,LONG,URBAREAMIL2,URBAREAKM2,RURAREAMIL2,RURAREAKM2,TSAREAMIL2,TSAREAKM2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,"N 24' 32"" 26' 12""","E 96' 40"" 97' 32""",84.13,217.89669999999998,2425.92,6283.132799999999,2510.05,6501.029500000001
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,"N 25' 22"" 25' 44""","E 97' 12"" 97' 24""",483.26,1251.6434,1399.91,3625.7669,1883.17,4877.4103
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,"N 25' 52"" 26' 04""","E 97' 45"" 98' 15""",0.167,0.43253,1843.913,4775.73467,1844.08,4776.1672
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,"N 25' 45"" 27' 10""","E 96' 10"" 97' 10""",1252.46,3243.8714,4772.92,12361.862799999999,6025.38,15605.734199999999
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,"N 25' 25"" 26' 35""","E 97' 55"" 98' 45""",423.67,1097.3053,1324.09,3429.3931,1747.76,4526.698399999999
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,"N 26' 28"" 27' 15""","E 98' 15"" 98' 45""",unknown,unknown,unknown,unknown,1355,3509.45
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,"N24' 30"" 46s 25' 26"" 59s","E 96' 02"" 12s 96'48""03s",3.76,9.738399999999999,2574.75,6668.6025,2578.51,6678.3409
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,"N 24' 56"" 25' 42""","E 96' 03"" 97' 11""",7.39,19.140099999999997,1006.57,2607.0163,1013.96,2626.1564
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,"N 25' 35"" 46s 25' 37"" 23s","E 96' 18"" 18s  96' 20"" 10s",1.94,5.0245999999999995,2336.93,6052.648699999999,2338.87,6057.6732999999995
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,"N 23' 54"" 24' 42""","E 96' 53"" 93' 24""",unknown,unknown,unknown,unknown,759.01,1965.8358999999998
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,"N 24' 21"" 24' 56""","E 96' 36"" 97' 03""",unknown,unknown,unknown,unknown,1187.53,3075.7027
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,"N 24' 15"" 24' 55""","E 97' 15"" 97' 45""",5.33,13.804699999999999,1063.62,2754.7757999999994,1068.95,2768.5805
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,"N 68' 38"" 24' 12""","E 96' 40"" 97' 46""",0.656,1.6990399999999999,1132.36,2932.8124,1133.016,2934.51144
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,"N 26' 18"" 28' 10""","E 96' 53"" 97'45""",1.833,4.74747,2103.627,5448.393929999999,2105.46,5453.1413999999995
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,"N 26' 37"" ","E 97' 36""",2272,5884.48,20687,53579.329999999994,22959,59463.81
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,"N 26' 18"" 28' 12""","E 97' 14"" 98' 14""",unknown,unknown,unknown,unknown,1104.2,2859.878
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,"N 27' 65"" 28' 15""","E 97' 98'19""",1533.52,3971.8167999999996,1487.48,3852.5732,3021,7824.389999999999
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,N 26' 27',E 97' 98' ,unknown,unknown,unknown,unknown,2083.39,5395.9801
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,"N 19' 14"" 20'59""","E 97' 7""  97' 22""",10.03,25.9777,598.06,1548.9753999999998,608.09,1574.9531
