"Reference Area","Time Period","Unit of measurement","Nature","Value"
"Cambodia","2014","Percent","Estimated","55.05"
"Cambodia","2005","Percent","Estimated","78.9"
"Lao People's Democratic Republic","2014","Percent","Estimated","31.4"
"Lao People's Democratic Republic","2005","Percent","Estimated","79.3"
"Myanmar","2014","Percent","Estimated","41"
"Myanmar","2005","Percent","Estimated","45.6"
"Thailand","2014","Percent","Modeled","25"
"Thailand","2009","Percent","Modeled","27"
"Thailand","2007","Percent","Modeled","26.5"
"Thailand","2005","Percent","Modeled","26"
"Viet Nam","2014","Percent","Modeled","27.2"
"Viet Nam","2009","Percent","Modeled","35.2"
"Viet Nam","2007","Percent","Modeled","38.25"
"Viet Nam","2005","Percent","Modeled","41.2999947938"
"Viet Nam","2000","Percent","Modeled","48.7727272727"
"Viet Nam","1995","Percent","Modeled","54.6363636364"
"Viet Nam","1990","Percent","Modeled","60.5"

