map_id,ethnic,village,commune,district,province,requested_date_by_community,identified_date_by_provincial_govenor,identified_date_by_MRD,identified_by_MRD,reference,language,last_update
1,ចារ៉ាយ,ឡែ,លំជ័រ,អូរយ៉ាដាវ,រតនគិរី,5/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Lae_village_Ratanakiri__23.09.2010.pdf,Khmer,9/8/2018
2,គ្រឹង,ក្រលង,ល្អក់,អូូរជុំ,រតនគិរី,11/3/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Krorloung_village_Ratanakirir__19.07.2012.pdf,Khmer,9/8/2018
3,ចារ៉ាយ,សាលា,កក់,បរកែវ,រតនគិរី,3/4/2010,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Sala_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
4,ចារ៉ាយ,តាកុកចរាយ,បរខាំ,អូរយ៉ាដាវ,រតនគិរី,12/6/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_takoukchorray_village_Ratanakiri__19.07.2012.pdf,Khmer,9/8/2018
5,គ្រឹង,តឺន,តឺន,កូនមុំ,រតនគិរី,4/29/2013,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Tern_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
6,ទំពួន,បាតាង,បាតាង,លំផាត់,រតនគិរី,5/7/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Batang_village_Ratanakiri__23.09.2010.pdf,Khmer,9/8/2018
7,ចារ៉ាយ,ជ្រុង,កក់,បរកែវ,រតនគិរី,12/9/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Chrung_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
8,ចារ៉ាយ,ដាល,ញ៉ាង,អណ្តូងមាស,រតនគិរី,12/20/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Dal_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
9,ព្រៅ,កាចាញ,ល្បាំង២,លំផាត់,រតនគិរី,5/6/2010,5/27/2010,12/10/2010,រួចរាល់,Letter_from_MRD_Kachanh_village_Ratanakiri__10.12.2010.pdf,Khmer,9/8/2018
10,ចារ៉ាយ,កាជូត,ញ៉ាង,អណ្តូងមាស,រតនគិរី,2/9/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Kachoot_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
11,ទំពួន,កែនសាន់,សេដា,លំផាត់,រតនគិរី,4/1/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Kaengsan_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
12,ចារ៉ាយ,កែត,ញ៉ាង,អណ្តូងមាស,រតនគិរី,12/9/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Kaet_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
13,គ្រឹង,កាំបាក់,តឺន,កូនមុំ,រតនគិរី,4/7/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Kambak_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
