Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Barbados,2.75,4.92,Bds$,1.38,2.45,1.08-3.51,78.91
Zambia,8.13,13.98,R,0.55,0.82,0.44-2.01,71.96
Bolivia (Plurinational State of),4.87,8.09,Bs.,0.7,1.17,0.73-2.2,66.12
Honduras,0.8,1.32,$,0.8,1.32,0.4-3.31,65
Saint Lucia,2.81,4.39,EC$,1.04,1.63,0.75-2.58,56.23
Venezuela (Bolivarian Republic of),1.03,1.5,$,1.03,1.5,0.99-2.01,45.63
Ghana,7.98,11.42,₵,1.5,1.96,0.86-3.44,43.11
Guernsey,2.25,3.17,£,2.94,3.95,2.49-6.24,40.89
Timor-Leste,1.67,2.34,$,1.67,2.34,0.99-3,40.12
Lesotho,21.46,30,R,1.44,1.76,1.48-2.05,39.79
Malawi,990.59,1333.33,MK,1.36,1.81,1.37-2.05,34.6
United States Virgin Islands,3.06,3.95,$,3.06,3.95,1.74-8.82,29.08
Jamaica,276.12,356.13,J$,1.97,2.56,0.71-6.31,28.98
Gibraltar,1.33,1.68,£,1.73,2.07,1.26-2.49,26.32
Guam,2.05,2.56,$,2.05,2.56,1.08-2.84,24.88
Cameroon,531.33,642.87,CFA,0.88,1.1,0.68-1.72,20.99
Antigua and Barbuda,5.51,6.61,EC$,2.04,2.45,1.85-3.26,19.96
Chile,831.42,985.64,CL$,1.05,1.23,0.88-1.87,18.55
New Caledonia,587.11,687.51,F,5.33,6.48,4.23-8,17.1
Lebanon,1.32,1.54,$,1.32,1.54,0.99-3,16.67
South Africa,17.59,20.46,R,1.18,1.21,0.77-2.05,16.32
Thailand,32.14,37.21,฿,1.03,1.19,0.64-2.58,15.77
Pakistan,81.99,94.82,Rs.,0.53,0.57,0.31-1.04,15.65
Panama,1.41,1.63,$,1.41,1.63,0.99-3,15.6
Belarus,2.74,3.15,BYN,1.25,1.3,0.99-2.87,14.96
Uganda,3896.41,4454.54,USh,1.06,1.19,0.82-1.61,14.32
