SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HWNB,HWLGHMIL,HWLGHKM,CONRDTSNB,CONRDLGHMIL,CONRDLGHKM,CONCRRDMIL,CONCRRDKM,BUTRDLGHMIL,BUTRDLGHKM,COBRDLGHMIL,COBRDLGHKM,DTRDLGHMIL,DTRDLGHKM,GVRDLGHMIL,GVRDLGHKM
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,7,116.89999999999999,188.0921,7,116.5,187.4485,11.2,18.020799999999998,57.4,92.3566,33.6,54.062400000000004,8,12.872,6.3,10.1367
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,3,125.4,201.76860000000002,5,132,212.388,0,0,50.6,81.4154,46.6,74.9794,8.4,13.515600000000001,26.4,42.477599999999995
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,1,25,40.225,1,56.8,91.3912,0,0,29,46.661,19.4,31.214599999999997,0,0,8.4,13.515600000000001
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,4,130,209.17,2,117,188.253,0,0,2.2,3.5398,40.6,65.3254,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,6,198.6,319.5474,6,169.2,272.2428,2.2,3.5398,0,0,54,86.886,108,173.772,5,8.045
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,0,0,2,109,175.381,0,0,0,0,0,0,2,3.218,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,5,157.5,253.4175,2,71.8,115.52619999999999,71.8,115.52619999999999,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,8,104.19999999999999,167.65779999999998,3,78.4,126.1456,0,0,66.4,106.83760000000001,0,0,0,0,12,19.308
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,3,92,148.028,3,91.6,147.3844,1.6,2.5744000000000002,49.4,79.4846,1.6,2.5744000000000002,0,0,39,62.751
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,4,288.4,464.03559999999993,3,91.3,146.9017,0,0,3,4.827,3,4.827,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,2,10,16.09,4,100.3,161.3827,68.5,110.2165,16.7,26.8703,15.1,24.2959,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,7,133.5,214.8015,7,133.1,214.15789999999998,0,0,52.1,83.8289,0,0,0,0,81,130.329
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,4,137.4,221.0766,2,107.1,172.32389999999998,0,0,60.7,97.6663,37,59.533,0,0,9.4,15.124600000000001
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,5,85.4,137.4086,2,60.5,97.3445,0,0,56.8,91.3912,0,0,0,0,3.7,5.9533000000000005
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,1,unknown,unknown,4,19,30.570999999999998,0,0,3,4.827,0,0,11,17.698999999999998,5,8.045
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,5,55.3,88.9777,4,50.7,81.5763,0,0,8.7,13.998299999999999,12,19.308,24.7,39.7423,5.3,8.5277
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,1,64,102.976,2,99,159.291,0,0,2,3.218,19.4,31.214599999999997,10.4,16.7336,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,0,0,0,1,39.4,63.3946,0,0,0,0,0,0,39.4,63.3946,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,8,106.94630000000001,172.0765967,3,46.4,74.6576,0,0,3,4.827,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,6,159,255.831,1,11,17.698999999999998,0,0,11,17.698999999999998,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,3,76.4,122.92760000000001,2,40,64.36,0,0,40,64.36,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,1,27.7,44.5693,1,27.7,44.5693,0.1,0.16090000000000002,25.2,40.5468,2.4,3.8615999999999997,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,3,33.4,53.7406,4,33.4,53.7406,0,0,33.4,53.7406,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,4,26.5,42.6385,2,60,96.53999999999999,0,0,60,96.53999999999999,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,2,58,93.322,1,35,56.315,1,1.609,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,7,96.5,155.2685,7,139.7,224.77729999999997,0,0,97.80000000000001,157.36020000000002,33.6,54.062400000000004,0,0,8.3,13.354700000000001
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,3,64,102.976,6,113.4,182.4606,0,0,91.8,147.7062,21.6,34.754400000000004,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,5,206.725,332.620525,5,217.1,349.3139,0,0,73.4,118.10060000000001,0.1,0.16090000000000002,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,6,55.8,89.78219999999999,4,41.8,67.25619999999999,0,0,4,6.436,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,7,106.30000000000001,171.03670000000002,7,107.3,172.6457,4.3,6.918699999999999,41.1,66.1299,41.7,67.09530000000001,20,32.18,0.2,0.32180000000000003
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,7,14.2915,22.9950235,7,72,115.848,0,0,77.9,125.34110000000001,25.5,41.0295,12.4,19.9516,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,9,248.1,399.1929,13,429,690.261,0,0,179.5,288.8155,156.60000000000002,251.96940000000004,12,19.308,46.5,74.8185
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,6,237,381.33299999999997,3,145.1,233.46589999999998,0,0,41.7,67.09530000000001,44.2,71.1178,0,0,32.4,52.1316
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,4,59.900000000000006,96.37910000000001,4,124,199.516,0,0,52.599999999999994,84.6334,0,0,0,0,71.4,114.88260000000001
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,3,164.4,264.5196,1,24.2,38.937799999999996,0,0,7.1,11.4239,0,0,0,0,5.1,8.2059
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,5,55.00000000000001,88.495,4,144.7,232.82229999999998,0,0,64.6,103.94139999999999,28.7,46.1783,0,0,51.2,82.38080000000001
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,1,68,109.412,2,68,109.412,0,0,4.1,6.5969,45.3,72.8877,0,0,18.4,29.6056
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,4,141,226.869,3,158.2,254.54379999999998,0,0,2,3.218,1,1.609,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,3,110.68,178.08412,3,110.6,177.9554,0,0,37.16,59.79044,8.8,14.1592,58.24,93.70816,6.45,10.37805
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,4,56.4,90.74759999999999,2,29.5,47.4655,0,0,10.6,17.0554,6.2,9.9758,0,0,12.7,20.4343
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,2,113,181.817,2,103.2,166.0488,0,0,4.6,7.4014,19.4,31.214599999999997,0,0,14,22.526
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,5,75.2,120.99680000000001,3,65.6,105.5504,0,0,65.6,105.5504,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,2,33.7,54.2233,4,115,185.035,0,0,1,1.609,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,1,31.1,50.0399,1,31.1,50.0399,0,0,1,1.609,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,7,56.70000000000001,91.23030000000001,7,60.2,96.8618,0,0,60.2,96.8618,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,2,34.8,55.993199999999995,5,60.1,96.7009,0,0,49.2,79.1628,0,0,0,0,10.7,17.2163
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,4,68.1,109.57289999999999,2,26.5,42.6385,0,0,26.5,42.6385,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,5,121.2,195.0108,3,75.6,121.64039999999999,0,0,75.6,121.64039999999999,0,0,0,0,unknown,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,1,9,14.481,2,32,51.488,0,0,1,1.609,1,1.609,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,4,32.6,52.4534,4,32.6,52.4534,0,0,24.3,39.0987,0,0,0,0,8.3,13.354700000000001
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,2,22.3,35.8807,4,67,107.803,0,0,67,107.803,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,4,54.900000000000006,88.3341,4,86.4,139.01760000000002,0,0,62.4,100.4016,6,9.654,0,0,18,28.962
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,5,85.6,137.7304,4,70.2,112.9518,0,0,4,6.436,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,5,44.4,71.4396,4,94.1,151.40689999999998,0,0,75.4,121.3186,0,0,0,0,18.5,29.7665
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,5,222,357.198,5,222,357.198,0,0,222,357.198,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,1,15.1,24.2959,2,29.1,46.8219,0,0,2,3.218,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,4,30.1,48.4309,2,28,45.052,0,0,2,3.218,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,5,125.7,202.25130000000001,5,119.5,192.2755,12.4,19.9516,71.3,114.7217,2.6,4.1834,32,51.488,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,5,70.3,113.11269999999999,4,45.3,72.8877,0,0,45.3,72.8877,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,3,58.2,93.6438,3,58.2,93.6438,0,0,45.8,73.6922,0,0,12.4,19.9516,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,1,18,28.962,2,44.1,70.9569,0,0,1,1.609,15,24.134999999999998,0,0,9.1,14.6419
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,4,51,82.059,3,53,85.277,0,0,47,75.623,3.4,5.4706,0,0,2.4,3.8615999999999997
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,2,26.1,41.9949,3,45.4,73.0486,0,0,32.1,51.648900000000005,0,0,0,0,13.3,21.3997
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,1,39.6,63.7164,1,39.6,63.7164,0,0,19.4,31.214599999999997,0,0,0,0,20.2,32.501799999999996
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,5,54.8,88.1732,5,55,88.495,0,0,32,51.488,0,0,3.6,5.7924,19.2,30.892799999999998
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,3,50.400000000000006,81.09360000000001,4,148.6,239.0974,0,0,15.1,24.2959,0,0,101.6,163.4744,6.7,10.7803
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,3,71.7,115.3653,3,71.7,115.3653,0,0,30.2,48.5918,16,25.744,25.5,41.0295,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,7,93,149.637,7,93,149.637,48.5,78.0365,37.1,59.6939,1.2,1.9307999999999998,0,0,7,11.263
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,4,80.3,129.2027,4,80.3,129.2027,38.3,61.6247,28,45.052,0,0,0,0,14,22.526
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,4,110.1,177.15089999999998,1,13.4,21.5606,0,0,0,0,0,0,1,1.609,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,5,149.5,240.5455,4,145.1,233.46589999999998,0,0,74,119.066,38.1,61.3029,0,0,33,53.097
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,2,3.5,5.6315,2,55,88.495,36.1,58.084900000000005,18.3,29.4447,0,0,0,0,0.4,0.6436000000000001
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,3,100.4,161.5436,2,100.4,161.5436,8.9,14.3201,3,4.827,88.3,142.0747,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,1,130.4,209.8136,4,317.4,510.69659999999993,0,0,20.1,32.340900000000005,0,0,94,151.246,63.3,101.8497
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,3,177,284.793,6,355.4,571.8385999999999,51,82.059,0,0,0,0,64,102.976,178,286.402
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,7,201.7,324.5353,3,201.7,324.5353,0,0,30,48.269999999999996,0,0,155.4,250.0386,16.3,26.2267
