﻿"","","Year","","","",""
"Host Country","Source Country","2013","2014","2015","2016","2017"
" Brunei Darussalam"," Total ASEAN [00]","-57.98","141.20","86.65","-64.66","535.27"
""," Total countries [99]","725.47","568.18","171.32","-150.44","460.15"
" Cambodia"," Total ASEAN [00]","298.85","372.48","425.41","635.77","603.49"
""," Total countries [99]","1 274.90","1 726.53","1 700.97","2 279.67","2 732.15"
" Indonesia"," Total ASEAN [00]","8 721.11","13 083.72","9 228.63","9 907.49","11 873.41"
""," Total countries [99]","18 443.84","21 810.42","16 642.15","3 920.65","23 063.62"
" Lao PDR"," Total ASEAN [00]","104.61","137.94","221.83","196.64","171.16"
""," Total countries [99]","426.67","913.24","1 079.15","1 075.69","1 695.38"
" Malaysia"," Total ASEAN [00]","2 150.03","2 283.98","2 931.35","2 098.71","2 165.88"
""," Total countries [99]","12 107.09","10 875.31","10 179.99","11 290.26","9 447.21"
" Myanmar"," Total ASEAN [00]","1 186.80","683.62","2 230.65","1 682.89","2 590.45"
""," Total countries [99]","2 620.90","946.22","2 824.48","2 989.48","4 002.43"
" Philippines"," Total ASEAN [00]","-41.71","137.10","57.30","608.26","722.21"
""," Total countries [99]","3 859.79","5 814.57","5 639.16","8 279.55","10 057.39"
" Singapore"," Total ASEAN [00]","3 523.00","4 868.50","3 041.00","6 519.40","3 957.80"
""," Total countries [99]","57 452.40","73 472.40","62 747.10","77 456.20","62 016.70"
" Thailand"," Total ASEAN [00]","528.21","-940.73","433.60","2 003.37","1 824.12"
""," Total countries [99]","15 935.96","4 975.46","8 927.58","2 810.18","8 045.51"
" Viet Nam"," Total ASEAN [00]","2 078.59","1 547.08","2 153.46","2 306.61","2 531.17"
""," Total countries [99]","8 900.00","9 200.08","11 800.00","12 600.00","14 099.98"
"ASEAN"," Total ASEAN [00]","18 491.51","22 314.88","20 809.88","25 894.49","26 974.96"
""," Total countries [99]","121 747.02","130 302.42","121 711.89","122 551.26","135 620.52"
