Id,Name,Networks,Frequency,Provinces,District,Communes,Power,References,Descr,Net_Type,Website,Added_Date
0,99,Sweet FM,65 to 108 MHz,Preah Vihear,,,5,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,103.5,Sweet FM,65 to 108 MHz,Banteay Meanchey,,,2.5,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,103.25,Sweet FM,65 to 108 MHz,Battambang,,,1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,100.5,Sweet FM,65 to 108 MHz,Siem Reap,,,2,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,100.5,Sweet FM,65 to 108 MHz,Kampong Cham,,,1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,89,Sweet FM,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,103.75,Sweet FM,65 to 108 MHz,Svay Rieng,,,10,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,93.25,Sweet FM,65 to 108 MHz,Kampot,,,1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,103.5,Sweet FM,65 to 108 MHz,Kampot,,,1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,100.5,Sweet FM,65 to 108 MHz,Preah Sihanouk,,,1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,94,Radio Bayon FM,65 to 108 MHz,Banteay Meanchey,,,4,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,93,Radio Bayon FM,65 to 108 MHz,Siem Reap,,,10,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,91.5,Radio Bayon FM,65 to 108 MHz,Pursat,,,2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,91,Radio Bayon FM,65 to 108 MHz,Kampong Thom,,,2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,92,Radio Bayon FM,65 to 108 MHz,Stung Treng,,,2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,91,Radio Bayon FM,65 to 108 MHz,Kampong Cham,,,2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,95.5,Radio Bayon FM,65 to 108 MHz,Svay Rieng,,,2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,95,Radio Bayon FM,65 to 108 MHz,Phnom Penh,,,24,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,91,Radio Bayon FM,65 to 108 MHz,Kampot,,,2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,92,Radio Bayon FM,65 to 108 MHz,Preah Sihanouk,,,3,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,,Big Network,http://www.bayontv.com.kh,
0,90,Radio National Kampuchea,65 to 108 MHz,Pailin,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,92.7,Radio National Kampuchea,65 to 108 MHz,Battambang,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,98.5,Radio National Kampuchea,65 to 108 MHz,Pursat,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,98.5,Radio National Kampuchea,65 to 108 MHz,Kratie,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,96,Radio National Kampuchea,65 to 108 MHz,Phnom Penh,,,20,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,98.7,Radio National Kampuchea,65 to 108 MHz,Svay Rieng,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,98.5,Radio National Kampuchea,65 to 108 MHz,Takeo,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,99.7,Radio National Kampuchea,65 to 108 MHz,Kampot,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,105.75,Radio National Kampuchea,65 to 108 MHz,Preah Sihanouk,,,2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,101.5,virgin Hitz,65 to 108 MHz,Battambang,,,1,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,,Big Network,,
0,98,virgin Hitz,65 to 108 MHz,Siem Reap,,,5,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,,Big Network,,
0,98,virgin Hitz,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,,Big Network,,
0,98.5,virgin Hitz,65 to 108 MHz,Preah Sihanouk,,,1,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,,Big Network,,
0,104.3,Radio WMC,65 to 108 MHz,Kampong Thom,,,1,fmscanorg_Radio_Radio_WMC__02.04.2012.pdf,,Big Network,http://www.wmc.org.kh,
0,102,Radio WMC,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_Radio_WMC__02.04.2012.pdf,,Big Network,http://www.wmc.org.kh,
0,93.75,Radio WMC,65 to 108 MHz,Svay Rieng,,,1,fmscanorg_Radio_Radio_WMC__02.04.2012.pdf,,Big Network,http://www.wmc.org.kh,
0,95.5,Radio Sarika,65 to 108 MHz,Siem Reap,,,5,fmscanorg_Radio_Sarika_FM__02.04.2012.pdf,,Big Network,http://www.sarika.fm,
0,106.5,Radio Sarika,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_Sarika_FM__02.04.2012.pdf,,Big Network,http://www.sarika.fm,
0,98.3,Radio National Kampuchea,65 to 108 MHz,Kampong Thom,,,,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,,Big Network,http://www.rnk.gov.kh,
0,100.5,Sweet FM,65 to 108 MHz,Stung Treng,,,,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,,Big Network,,
0,101,Radio Australia,65 to 108 MHz,Preah Sihanouk,,,,fmscanorg_Radio_Australia__02.04.2012.pdf,,Small Network,,
0,90,Radio FM 90,65 to 108 MHz,Banteay Meanchey,,,,fmscanorg_Radio_FM 90__02.04.2012.pdf,,Small Network,,
0,98.3,Poipet,65 to 108 MHz,Banteay Meanchey,,,,fmscanorg_Poipet_FM__02.04.2012.pdf,,Small Network,,
0,101,Nokorwat FM,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Nokorwat_FM__02.04.2012.pdf,,Small Network,,
0,89.5,Radio Krong Angkor,65 to 108 MHz,Siem Reap,,,,fmscanorg_Radio_Krong_Angkor__02.04.2012.pdf,,Small Network,,
0,88.25,Radio Meanchey FM,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Radio_Meanchey_FM__02.04.2012.pdf,,Small Network,,
0,91,Radio New Phnom Penh,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Radio_New_Phnom_Penh__02.04.2012.pdf,,Small Network,,
0,92,RFI,65 to 108 MHz,Phnom Penh,,,,fmscanorg_RFI__02.04.2012.pdf,,Small Network,,
0,91.25,Sleuk Mas FM,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Sleuk_Mas_FM__02.04.2012.pdf,,Small Network,,
0,106,Sovann Angkor FM,65 to 108 MHz,Battambang,,,,fmscanorg_Sovann_Angkor_FM__02.04.2012.pdf,,Small Network,,
0,102.3,Star FM,65 to 108 MHz,Battambang,,,,fmscanorg_Star_FM__02.04.2012.pdf,,Small Network,,
0,103.7,Star FM,65 to 108 MHz,Siem Reap,,,,fmscanorg_Star_FM__02.04.2012.pdf,,Small Network,,
0,95.5,Unid,65 to 108 MHz,Banteay Meanchey,,,,fmscanorg_unid__02.04.2012.pdf,,Small Network,,
0,88,Vayo FM,65 to 108 MHz,Battambang,,,,fmscanorg_Vayo_FM__02.04.2012.pdf,,Small Network,,
0,105.5,Vayo FM,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Vayo_FM__02.04.2012.pdf,,Small Network,,
0,100,Voice of Dombang Kronhoung,65 to 108 MHz,Battambang,,,,fmscanorg_Voice_of_Dombang_Kronhoung__02.04.2012.pdf,,Small Network,,
0,87.5,VOK 87.5 FM,65 to 108 MHz,Battambang,,,,fmscanorg_VOK_87.5_FM__02.04.2012.pdf,,Small Network,,
0,101.25,Meatophum Yoeng,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Meatophum_Yoeng__02.04.2012.pdf,,Small Network,,
0,100.7,Cool FM,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Cool_FM__02.04.2012.pdf,,Small Network,,
0,94.5,ABC Traffic FM,65 to 108 MHz,Phnom Penh,,,,fmscanorg_ABC_Traffic_FM__02.04.2012.pdf,,Small Network,,
0,98.25,Kasekor FM,65 to 108 MHz,Phnom Penh,,,,fmscanorg_Kasekor_FM__02.04.2012.pdf,,Small Network,,
0,93.75,Dap Radio,65 to 108 MHz,Phnom Penh,,,,fmscanorg_DAP_Radio__02.04.2012.pdf,,Small Network,,
0,96.1,Batdambang Provincial Radio,65 to 108 MHz,Battambang,,,,fmscanorg_Batdâmbâng_Provincial_Radio__02.04.2012.pdf,,Small Network,,
0,88.5,Kolyanmet Radio,65 to 108 MHz,Battambang,,,,fmscanorg_Kolyanmet_Radio__02.04.2012.pdf,,Small Network,,
0,105.5,Mongkkul Sovann,65 to 108 MHz,Siem Reap,,,,fmscanorg_Mongkul_Sovann_FM__02.04.2012.pdf,,Small Network,,
0,105,China Cambodia Friendship Radio,65 to 108 MHz,Siem Reap,,,,fmscanorg_China_Cambodia_Friendship_Radio__02.04.2012.pdf,,Small Network,,
0,107.5,ABC Cambodia FM,65 to 108 MHz,Phnom Penh,,,5,fmscanorg_ABC_Cambodia_FM__02.04.2012.pdf,,Small Network,,
0,96.5,Banteay Meanchey Provincial Radio,65 to 108 MHz,Banteay Meanchey,,,10,fmscanorg_Bântéay_Méanchey_Provincial_Radio__02.04.2012.pdf,,Small Network,,
0,105.75,China Cambodia Friendship Radio,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_China_Cambodia_Friendship_Radio__02.04.2012.pdf,,Small Network,,
0,100,BBC WS,65 to 108 MHz,Phnom Penh,,,1,fmscanorg_BBC_WS__02.04.2012.pdf,,Small Network,,
0,99.25,BBC WS,65 to 108 MHz,Siem Reap,,,1,fmscanorg_BBC_WS__02.04.2012.pdf,,Small Network,,
0,99.5,FM 99.5,65 to 108 MHz,Koh Kong,,,1,fmscanorg_FM_99.5__02.04.2012.pdf,,Small Network,,
0,99,FM 99,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_FM_99__02.04.2012.pdf,,Small Network,,
0,92.5,Kam Pong Cham Provincial Radio,65 to 108 MHz,Kampong Cham,,,2,fmscanorg_Kâmpóng_Cham_Provincial_Radio__02.04.2012.pdf,,Small Network,,
0,107.3,Kam Pong Thum Provincial Radio,65 to 108 MHz,Kampong Thom,,,1,fmscanorg_Kâmpóng_Thum_Provincial_Radio__02.04.2012.pdf,,Small Network,,
0,107,Khmer FM or Smile Radio,65 to 108 MHz,Phnom Penh,,,1,fmscanorg_Khmer_FM_Smile_Radio__02.04.2012.pdf,,Small Network,,
0,99.5,Krusa FM or Family FM,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Krusa_FM_Family_FM__02.04.2012.pdf,,Small Network,,
0,97.5,Love FM,65 to 108 MHz,Siem Reap,,,1,fmscanorg_Love_FM__02.04.2012.pdf,,Small Network,,
0,97.5,Love FM,65 to 108 MHz,Phnom Penh,,,1,fmscanorg_Love_FM__02.04.2012.pdf,,Small Network,,
0,99,Meanchey FM,65 to 108 MHz,Banteay Meanchey,,,2,fmscanorg_Meanchey_FM__02.04.2012.pdf,,Small Network,,
0,93.5,Metropolitan Radio,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Metropolitan_Radio__02.04.2012.pdf,,Small Network,,
0,103,Municipality Radio,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Municipality_Radio__02.04.2012.pdf,,Small Network,,
0,99.5,My FM,65 to 108 MHz,Banteay Meanchey,,,1,fmscanorg_My_FM__02.04.2012.pdf,,Small Network,,
0,91.5,Otdar Meanchey Provincial Radio,65 to 108 MHz,Oddar Meanchey,,,2,fmscanorg_Otdâr_Méanchey_Provincial Radio__02.04.2012.pdf,,Small Network,,
0,100.5,Pursat Provincial Radio,65 to 108 MHz,Pursat,,,1,fmscanorg_Pursat_Provincial_Radio__02.04.2012.pdf,,Small Network,,
0,97,Radio Apsara/Planet 97 FM,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_Apsara_Planet_97_FM__02.04.2012.pdf,,Small Network,,
0,101.5,Radio Australia,65 to 108 MHz,Phnom Penh,,,1,fmscanorg_Radio_Australia__02.04.2012.pdf,,Small Network,,
