the_geom,cartodb_id,the_geom_webmercator,lat,lon,iso,gadm2,date
0101000020E6100000E9AE36105C7C59409A99999999213240,2369184,0101000020110F00003F79750324A56541069115DC34533F41,18.13125,101.9431191,LAO,102907,2011-04-07
0101000020E610000050F0E237640A5A404E955244441C3240,2369181,0101000020110F000069CE5DB4C41D6641ACE174ADAC493F41,18.11041667,104.16236684,LAO,102902,2011-04-07
0101000020E6100000ED26F8A6A9425A40CDCCCCCCCC243240,2369186,0101000020110F0000A5FA7D3E8F4D6641E47DD11BED583F41,18.14375,105.04160475,LAO,102824,2011-04-07
0101000020E6100000D2FADF3A147C59409A99999999213240,2369183,0101000020110F000001446301E7A46541069115DC34533F41,18.13125,101.93873474,LAO,102907,2011-04-07
0101000020E6100000A46B8909E87C5A400000000000B83040,2359894,0101000020110F0000397788A3067F6641A5369B4C6ECF3C41,16.71875,105.95166243,LAO,102934,2009-07-28
0101000020E6100000D9F30C4CF47D5A404B04475555ED3040,2359899,0101000020110F00006BB8D178EA7F6641E63C9EC2122E3D41,16.92708333,105.96803571,LAO,102927,2009-07-28
0101000020E6100000F01328DE58D2594081C88577778F3240,2379954,0101000020110F00000071C97E2BEE6541F932E2EAE80B4041,18.56041667,103.28667406,LAO,102819,2012-05-24
0101000020E6100000402CBC474DD95940B5FBB8AAAA923240,2379959,0101000020110F00008E379F9913F46541380C09DDC60E4041,18.57291667,103.39534181,LAO,102819,2012-05-24
0101000020E6100000C1754154CC805A40B26AADBBBB933040,2359891,0101000020110F0000AC5430CA548266412D3C2F13228F3C41,16.57708333,106.01247126,LAO,102934,2009-07-28
0101000020E61000006E61C4DB563B5A404B04475555DD3040,2359896,0101000020110F000091B22EFB5647664167471D6CAB113D41,16.86458333,104.92717642,LAO,102931,2009-07-28
0101000020E6100000D5DBB0B79E425A409A99999999F13040,2359901,0101000020110F00009E6210F5854D6641EB0DFF30A6353D41,16.94375,105.04093735,LAO,102928,2009-07-28
0101000020E61000001023000F378259409A99999999913240,2379956,0101000020110F00007C13541C1DAA6541949D6735D20D4041,18.56875,102.03461051,LAO,102822,2012-05-24
0101000020E6100000EB3666E1047D5A40CDCCCCCCCCB43040,2359893,0101000020110F0000BB58A6221F7F66419C14B56FC1C93C41,16.70625,105.95342288,LAO,102934,2009-07-28
0101000020E6100000D3E759FF5D3F5A404D95524444EC3040,2359898,0101000020110F000084EC54BAC24A664110CF1DEE2D2C3D41,16.92291667,104.99011215,LAO,102928,2009-07-28
0101000020E6100000A2823FD3BD8B594081C88577778F3240,2379953,0101000020110F00002EAB1B5B34B26541F932E2EAE80B4041,18.56041667,102.18346101,LAO,102821,2012-05-24
0101000020E61000008934E0E217825940B5FBB8AAAA923240,2379958,0101000020110F00009A54CEA202AA6541380C09DDC60E4041,18.57291667,102.0327079,LAO,102822,2012-05-24
0101000020E6100000C0F70EE9FD245A40B5FBB8AAAAD23340,2359014,0101000020110F00000B1A9D2D5C346641CC2AC75D902E4141,19.82291667,104.57799746,LAO,102871,2009-05-09
0101000020E6100000E08B4006BC8D59409999999999D13340,2359013,0101000020110F0000752A13ABE5B36541F48297D8992D4141,19.81875,102.2146011,LAO,102884,2009-05-09
0101000020E6100000A7604B9797A059401B621F1111F93340,2359019,0101000020110F0000076CD9B8E9C365410AC6C1673F514141,19.97291667,102.50925238,LAO,102874,2009-05-09
0101000020E6100000F0B93C6B71455A404E95524444EC3140,2379029,0101000020110F000053B06DBFEB4F66416D909F0BF0F33E41,17.92291667,105.08504754,LAO,102912,2012-05-08
0101000020E61000007536CB02F9585940B5FBB8AAAAF23140,2379034,0101000020110F0000E62D4E2816876541FA77942E5DFF3E41,17.94791667,101.39019842,LAO,102914,2012-05-08
0101000020E6100000554FE61FFD4B5A4018D1132222FA3140,2379039,0101000020110F00009803D7EC7A5566419429F35CB20C3F41,17.97708333,105.1873245,LAO,102912,2012-05-08
