pcode_st,name_St,party,seats
MMR001,Kachin,Union Solidatory and Development Party,7
MMR001,Kachin,Unity and Democracy Party of Kachin State,1
MMR001,Kachin,National League for Democracy,26
MMR001,Kachin,Shan Nationalities League for Democracy,1
MMR001,Kachin,Kachin State Democracy Party,3
MMR001,Kachin,Lisu National Development Party,2
MMR002,Kayah,Military,5
MMR002,Kayah,Union Solidatory and Development Party,4
MMR002,Kayah,National League for Democracy,11
MMR003,Kayin,Military,6
MMR003,Kayin,Union Solidatory and Development Party,3
MMR003,Kayin,Kayin People's Party,1
MMR003,Kayin,National League for Democracy,13
MMR004,Chin,Military,6
MMR004,Chin,Union Solidatory and Development Party,4
MMR004,Chin,National League for Democracy,12
MMR004,Chin,Zomi Congress for Democracy,2
MMR005,Sagaing,Military,25
MMR005,Sagaing,Union Solidatory and Development Party,5
MMR005,Sagaing,National League for Democracy,69
MMR005,Sagaing,Tai-Leng Nationalities Development Party,2
MMR006,Taintharyi,Military,7
MMR006,Taintharyi,National League for Democracy,21
MMR111,Bago,Military,19
MMR111,Bago,Union Solidatory and Development Party,2
MMR111,Bago,National League for Democracy,55
MMR009,Magway,Military,17
MMR009,Magway,National League for Democracy,51
MMR010,Mandalay,Military,19
MMR010,Mandalay,Union Solidatory and Development Party,8
MMR010,Mandalay,Dedmocratic Party (Myanmar),1
MMR010,Mandalay,National League for Democracy,48
MMR011,Mon,Military,8
MMR011,Mon,Union Solidatory and Development Party,1
MMR011,Mon,All Mon Region Democracy Party,1
MMR011,Mon,National League for Democracy,19
MMR011,Mon,Mon National Party,2
MMR012,Rakhine,Military,12
MMR012,Rakhine,Union Solidatory and Development Party,3
MMR012,Rakhine,Arakan National Party,22
MMR012,Rakhine,National League for Democracy,9
MMR012,Rakhine,Independent,1
MMR013,Yangon,Military,31
MMR013,Yangon,Union Solidatory and Development Party,3
MMR013,Yangon,National League for Democracy,87
MMR013,Yangon,Arakan National Party,1
MMR222,Shan,Military,36
MMR222,Shan,Union Solidatory and Development Party,33
MMR222,Shan,Shan Nationalities Democratic Party,1
MMR222,Shan,Independent,1
MMR222,Shan,Pao National Organization,6
MMR222,Shan,Lahu National Development Party,2
MMR222,Shan,Ta'ang National Party,7
MMR222,Shan,Shan Nationalities League for Democracy,24
MMR222,Shan,National League for Democracy,23
MMR222,Shan,Kokang Democracy and Unity Party,1
MMR222,Shan,Wa Democratic Party,2
MMR222,Shan,Wa National Unity Party,1
MMR222,Shan,Akha National Development Party,1
MMR222,Shan,Lisu National Development Party,1
MMR222,Shan,Cancelled,14
MMR017,Ayeyarwady,Military,18
MMR017,Ayeyarwady,Union Solidatory and Development Party,3
MMR017,Ayeyarwady,National League for Democracy,51
