Area,Rice_area
Ha Noi,179500
Vinh Phuc,56600
Bac Ninh,66400
Quang Ninh,41000
Hai Duong,116400
Hai Phong,69400
Hung Yen,66400
Thai Binh,157100
Ha Nam,63200
Nam Dinh,149100
Ninh Binh,75600
Ha Giang,37500
Cao Bang,30300
Bac Kan,23400
Tuyen Quang,44800
Lao Cai,33600
Yen Bai,42100
Thai Nguyen,70700
Lang Son,48800
Bac Giang,104000
Phu Tho,64200
Dien Bien,51300
Lai Chau,32100
Son La,50700
Hoa Binh,38700
Thanh Hoa,244400
Nghe An,186300
Ha Tinh,102700
Quang Binh,54300
Quang Tri,50700
Thua Thien - Hue,54600
Da Nang,5200
Quang Nam,86300
Quang Ngai,74800
Binh Dinh,103600
Phu Yen,56500
Khanh Hoa,46600
Ninh Thuan,42900
Binh Thuan,125300
Kon Tum,23700
Gia Lai,74700
Dak Lak,105000
Dak Nong,13300
Lam Dong,28700
Binh Phuoc,12100
Tay Ninh,149500
Binh Duong,6800
Dong Nai,60100
Ba Ria - Vung Tau,25000
TP. Ho Chi Minh,17000
Long An,511300
Tien Giang,201300
Ben Tre,51700
Tra Vinh,223300
Vinh Long,161800
Dong Thap,520400
An Giang,623100
Kien Giang,728400
Can Tho,237400
Hau Giang,194600
Soc Trang,351700
Bac Lieu,185000
Ca Mau,117400
