Khu_vuc,San_luong_ca_nuoi
Ha Noi,102882
Vinh Phuc,18997
Bac Ninh,35595
Quang Ninh,17925
Hai Duong,71992
Hai Phong,42949
Hung Yen,40005
Thai Binh,40643
Ha Nam,21729
Nam Dinh,51055
Ninh Binh,25205
Ha Giang,1883
Cao Bang,408
Bac Kan,1098
Tuyen Quang,7122
Lao Cai,6765
Yen Bai,7988
Thai Nguyen,11555
Lang Son,1330
Bac Giang,40103
Phu Tho,32935
Dien Bien,2762
Lai Chau,1997
Son La,6348
Hoa Binh,5161
Thanh Hoa,29183
Nghe An,41730
Ha Tinh,7605
Quang Binh,8024
Quang Tri,3460
Thua Thien - Hue,9156
Da Nang,893
Quang Nam,7707
Quang Ngai,1536
Binh Dinh,1745
Phu Yen,853
Khanh Hoa,3950
Ninh Thuan,519
Binh Thuan,5601
Kon Tum,3043
Gia Lai,2972
Dak Lak,16730
Dak Nong,4697
Lam Dong,10425
Binh Phuoc,4952
Tay Ninh,9692
Binh Duong,3892
Dong Nai,47575
Ba Ria - Vung Tau,9346
TP. Ho Chi Minh,7115
Long An,33155
Tien Giang,115890
Ben Tre,191636
Tra Vinh,58469
Vinh Long,119336
Dong Thap,519283
An Giang,438071
Kien Giang,75148
Can Tho,201571
Hau Giang,60884
Soc Trang,56184
Bac Lieu,81754
Ca Mau,128474
