﻿"Data Source","World Development Indicators",

"Last Updated Date","2018-07-25",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017",
"Vietnam","VNM","Net official development assistance and official aid received (constant 2015 US$)","DT.ODA.ALLD.KD","1218230000","1116260000","1162160000","1423090000","1526800000","1868580000","2954830000","2550200000","2410900000","2386030000","2127150000","2190390000","2568770000","2019800000","2734460000","1438170000","825530000","966150000","1243920000","1001870000","643890000","681020000","650410000","406740000","423450000","412300000","412000000","235700000","277620000","213190000","231980000","286570000","602630000","354440000","1141340000","879430000","1072230000","1207110000","1422170000","1559950000","1812020000","1848940000","1619250000","1976520000","1861380000","1914070000","1846930000","2359340000","2259820000","3317590000","2594860000","2961380000","3358710000","3591660000","3768820000","3157360000","2779980000","",
"Vietnam","VNM","Net official development assistance and official aid received (current US$)","DT.ODA.ALLD.CD","191850000","167110000","176030000","226670000","244990000","314150000","515380000","459400000","449600000","464360000","435810000","464180000","576950000","477490000","705940000","389740000","233270000","295900000","416960000","381920000","276910000","273060000","247890000","149720000","152390000","152840000","191420000","127210000","163970000","124550000","180550000","227300000","566220000","252610000","904300000","834800000","937210000","999460000","1178540000","1429860000","1682990000","1431860000","1276120000","1767590000","1837330000","1910900000","1852320000","2510440000","2549020000","3738590000","2948090000","3619280000","4113310000","4085600000","4215620000","3157360000","2893130000","",
"Vietnam","VNM","PPG, private creditors (NTR, current US$)","DT.NTR.PRVT.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-32283000","-20213000","34169000","124308000","-61628000","-61011000","324052000","167031000","141809000","-638216000","-1042464000","-926286000","-763763000","-750027000","-365623000","-57744000","547422000","-181528000","152182000","277976000","265719000","1439443000","139526000","547809000","1429158000","543709000","-526961000","-1209029000","",
"Vietnam","VNM","PPG, other private creditors (NTR, current US$)","DT.NTR.PROP.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-21903000","-15758000","34169000","124308000","-53004000","-143300000","-40666000","8881000","428436000","-16655000","-10699000","-141777000","-64974000","-104804000","-112080000","-103922000","-94440000","-80842000","-82505000","-68939000","-51371000","-61238000","-33906000","-26927000","-30574000","-20982000","-23153000","-16415000","",
"Vietnam","VNM","PNG, commercial banks and other creditors (NTR, current US$)","DT.NTR.PNGC.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1140774000","37000000","707000000","552700000","3301200000","4795520000","4995540000","",
"Vietnam","VNM","PNG, bonds (NTR, current US$)","DT.NTR.PNGB.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","85556000","-8888000","191112000","-32128000","-32128000","-83583000","",
"Vietnam","VNM","PPG, commercial banks (NTR, current US$)","DT.NTR.PCBK.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-10380000","-4455000","0","0","-8624000","82289000","364718000","158150000","-286627000","-610010000","-1008747000","-761373000","-675633000","-606161000","-190999000","108682000","-46001000","-2987000","347191000","448194000","430743000","612399000","318522000","719638000","982247000","1390400000","-394311000","-762470000","",
"Vietnam","VNM","PPG, bonds (NTR, current US$)","DT.NTR.PBND.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-11551000","-23018000","-23136000","-23156000","-39062000","-62544000","-62504000","687863000","-97699000","-112504000","-101279000","-113653000","888282000","-145090000","-144902000","477485000","-825709000","-109497000","-430144000","",
"Vietnam","VNM","PPG, official creditors (NTR, current US$)","DT.NTR.OFFT.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","19060000","16927000","9330000","1519000","6221000","4040000","-1044000","-2953000","-79029000","-112462000","-61228000","226515000","-165883000","74294000","8584000","98697000","290436000","930309000","757915000","963914000","808578000","491935000","1209941000","1037954000","701019000","624936000","1250918000","1285058000","3073131000","2542478000","2720909000","3193954000","2944532000","3489239000","2307986000","2338138000","",
"Vietnam","VNM","PPG, multilateral concessional (NTR, current US$)","DT.NTR.MLTC.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","19060000","16927000","9330000","1519000","6221000","4040000","-1044000","-1448000","-2221000","-3229000","10938000","-3838000","-17101000","121096000","91037000","208548000","325852000","370909000","320533000","348232000","407049000","420010000","751706000","570296000","563283000","428335000","847247000","712898000","1489705000","900332000","1194356000","1205000000","1361011000","1475246000","1003537000","703787000","",
"Vietnam","VNM","PPG, multilateral (NTR, current US$)","DT.NTR.MLAT.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","19060000","16927000","9330000","1519000","6221000","4040000","-1044000","-2953000","-3962000","-966000","8838000","-2273000","-47702000","121096000","91037000","208548000","334269000","379037000","324516000","375167000","409323000","439566000","747020000","563991000","555679000","450596000","887764000","762515000","2146536000","1798374000","1684386000","1579756000","1960624000","1909533000","1669816000","1283300000","",
"Vietnam","VNM","PPG, IDA (NTR, current US$)","DT.NTR.MIDA.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1053000","885000","16745000","15471000","8985000","1947000","6844000","4803000","-44000","-448000","-1044000","-1038000","-1035000","-1029000","-1025000","124638000","44880000","186096000","176778000","248230000","149516000","165049000","268371000","248233000","550719000","407423000","347321000","284842000","684192000","517159000","1118924000","753824000","928873000","1029522000","1110502000","1181331000","698389000","507073000","",
"Vietnam","VNM","PPG, IBRD (NTR, current US$)","DT.NTR.MIBR.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","694762000","88127000","179731000","106483000","92847000","282659000","260762000","",
"Vietnam","VNM","Net transfers on external debt, public and publicly guaranteed (PPG) (NTR, current US$)","DT.NTR.DPPG.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","19060000","16927000","9330000","1519000","6221000","4040000","-1044000","-2953000","-111312000","-132675000","-27059000","350823000","-227511000","13283000","332636000","265728000","432245000","292093000","-284549000","37628000","44815000","-258092000","844318000","980210000","1248441000","443408000","1403100000","1563034000","3338850000","3981921000","2860435000","3741763000","4373690000","4032948000","1781025000","1129109000","",
"Vietnam","VNM","Net transfers on external debt, private nonguaranteed (PNG) (NTR, current US$)","DT.NTR.DPNG.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1140774000","122556000","698112000","743812000","3269072000","4763392000","4911957000","",
