map_id,source,licence,Buyer,Name of Licensee,capacity_KW,village,commune,district,province,reference,language
21,Heavy Fuel oil,123L,Electricite Du Cambodge,Colben Energy(CAMBODIA) Ltd,"21,400",Boung Salang, Russey Keo, Russey Keo, Phnom Penh,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
13,Heavy Fuel oil,236L,Electricite Du Cambodge,GTS Power Ltd,7500,Beung Kok,Beung Kok,Kampong Cham,Kampong Cham,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
20,wood and other biomass,384L,Other lisensees,"Soma Energy Co., Ltd",1500,Slak Kranh,Sam Prouch,Stoung,Kampong Thom,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
15,Heavy Fuel oil,142L,Kampot Cement Co. Ltd (Industry),"Kampot Power Plant co., Ltd",23160,Not found,Not found,Banteay Meas ,Kampot,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
17,Hydropower,177L,Electricite Du Cambodge,"Sinohydro Kamchay Hydroelectric Project Co., Ltd",194100,Not found,Not found,Kampot,Kampot,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
2,wood and other biomass,193L,"Angkor Kasekam Roongroeung Co., Ltd","Angkor Bio Cogen Co., Ltd",2000,Angsnoul2,Peuk,Angsnoul,Kandal,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
19,Coal,213L,Electricite Du Cambodge,"Sovanna Phum Investment Co., Ltd",13000,Somrong Kaer,Samrong Thom,Kean Svay,Kandal,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
7,Hydropower,293L,Electricite Du Cambodge,Cambodian Tatay Hydropower Ltd,246000,Not found,Not found,Thmor Baing,Koh Kong,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
8,Hydropower,7L,Electricite Du Cambodge,"CETIC International Hydropower Development Co., Ltd",12000,Not found,Not found,Not found,Koh Kong,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
9,Hydropower,7L,Electricite Du Cambodge,"CETIC International Hydropower Development Co., Ltd",18000,Not found,Not found,Not found,Koh Kong,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
10,Hydropower,349L,Electricite Du Cambodge,China Huadian Lower Stung Russei Chrum Hydro- ElectricProject (Cambodia) Company Limited,338000,Not found,Bak Khlang,Mundol Seima,Koh Kong,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
1,Heavy Fuel oil,132L,Electricite Du Cambodge,"(Cambodia) Electricity Private Co, Ltd",48192,Tuol Pongro,Chom Chao,Porsen Chey,Phnom Penh,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
16,Heavy Fuel oil,115L,Electricite Du Cambodge,"Khmer Electrical Power Co., Ltd",48192,Dam Nak Thom,Steung Mean Chey,Meanchey,Phnom Penh,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
18,wood and other biomass,146L,Electricite Du Cambodge,SL Garment Processing (Cambodia) Ltd,4500,Russey,Steung Mean Chey,Meanchey,Phnom Penh,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
4,Coal ,317L,Electricite Du Cambodge,"C.I.I.D.G Erdos Hongjun Electric power Co., Ltd",135000,Not found,Kampenh,Stung Hav,Preah Sihanouk,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
6,Coal ,362L,Electricite Du Cambodge,Cambodian Energy Limited,120000,Not found,Kampenh,Stung Hav,Preah Sihanouk,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
12,Heavy Fuel oil,123L,Electricite Du Cambodge,Colben Energy (CAMBODIA) Ltd,14600,No.3,No.3,Mita Pheap,Preah Sihanouk,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
3,Hydropower,290L,Electricite Du Cambodge,C.H.D.(Cambodia) Hydropower Development Co. Ltd,120000,Not found,Osaom,Veal Veng,Pursat,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",English
