SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,RURESTVTNAME_MM,RURESTVTNAME,RURESTHVT,RURESTSETTVT,RURESTCOSTVT
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ငွေပျော်စံပြကျေးရွာ,,528,482,9636
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,unknown,,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,unknown,,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,unknown,,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,0,,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,unknown,,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဘုရားနီ,,35,35,105
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,0,,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ဒေါမူလဲ,,15,15,45
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ပွန်ချောင်း,,10,10,30
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ဒေါတနော,,10,10,45
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ဒေါလဲဒူ,,32,32,96
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,0,,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,unknown,,2,2,72
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,လမ်းဆုံ,,10,10,30
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,နန်းပင်လိန်,,10,10,30
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ဟိုဂျစ်,,12,12,36
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ကျောက်စု,,10,10,30
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,လယ်တော,,5,5,15
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,0,,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,unknown,,unknown,unknown,unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,0,,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,0,,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,0,,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,0,,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,0,,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,ဇောလ်ပီးကျေးရွာ,,12,12,420
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,ဖာရ်ထောက်ရပ်ကွက်,,4,4,140
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,တလန်လိုရပ်ကွက်,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,ကလောမွန်ကျေးရွာ,,3,3,105
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,ကျင်မွာလ်ရပ်ကွက်,,4,4,140
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,ချွန်ကျုံး,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,နေပြည်,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,လောက်လုံ,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,ဖိုင်ဖာ (ခ),,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,ဆူရ်ခွါး,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,လုံသာရ်,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,သီနမ်း,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,လုံကျွေး,,1,1,35
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,0,,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,0,,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,0,,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,0,,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,0,,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,1,,65,unknown,227.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,0,,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,unknown,,unknown,unknown,unknown
