Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Bhutan,60.46,129.92,₹,0.85,1.79,0.55-2.73,114.89
Guam,3.31,6.48,$,3.31,6.48,2.2-12.13,95.77
Guyana,354.17,660.81,GY$,1.69,3.15,1.92-5.27,86.58
Lebanon,1.25,2.2,$,1.25,2.2,0.79-3.31,76
Myanmar,0.5,0.84,$,0.5,0.84,0.24-3,68
Haiti,2.36,3.92,$,2.36,3.92,2.2-7.01,66.1
Barbados,4.44,7.19,Bds$,2.22,3.59,1.17-5,61.94
Argentina,63.94,101.68,ARS,1.04,1.19,0.6-2.12,59.02
Guernsey,1.51,2.31,£,1.96,3.15,2.05-4.08,52.98
Vanuatu,348.4,518.31,VT,2.95,4.76,2.51-8.09,48.77
Lesotho,21.46,30.67,R,1.44,2.05,1.32-2.34,42.92
United States Virgin Islands,5.1,7.19,$,5.1,7.19,2.2-17.61,40.98
"China, Macao Special Administrative Region",21.59,30.23,P,2.7,3.79,1.87-5,40.02
Cuba,1.69,2.36,$,1.69,2.36,0.79-4.5,39.64
Syrian Arab Republic,0.43,0.6,$,0.43,0.6,0.2-1.19,39.53
Tajikistan,7.78,10.85,SM,0.8,0.95,0.26-1.94,39.46
Mauritania,349.44,473.02,UM,0.91,1.32,0.84-2.51,35.37
Malawi,990.59,1333.33,MK,1.36,1.72,1.3-1.94,34.6
Saint Lucia,11.1,14.9,EC$,4.11,5.51,3.92-8.16,34.23
Djibouti,225.45,300,Fdj,1.27,1.68,0.84-2.54,33.07
Kazakhstan,495.32,648.03,₸,1.31,1.54,0.6-2.62,30.83
Togo,931.46,1200.77,CFA,1.54,2.25,1.32-3.37,28.91
Gibraltar,1.41,1.79,£,1.83,2.43,1.37-2.73,26.95
Ghana,13.35,16.82,₵,2.5,2.87,1.37-5.11,25.99
Armenia,399.36,501.82,AMD,0.83,0.97,0.49-2.2,25.66
Sudan,3.76,4.72,$,3.76,4.72,0.51-6.66,25.53
Monaco,2.5,3.13,€,2.71,3.84,1.23-6.15,25.2
Nigeria,558.64,697.06,₦,1.54,1.76,0.64-4.48,24.78
Slovenia,1.91,2.36,€,2.07,2.89,1.72-4.3,23.56
Senegal,596.92,733.32,CFA,0.99,1.37,1.12-1.87,22.85
Afghanistan,36.04,44.11,AFN,0.47,0.57,0.26-0.9,22.39
United Republic of Tanzania,1952.66,2388.88,TSh,0.85,1.04,0.44-1.94,22.34
Uganda,3816.9,4654.99,USh,1.04,1.26,0.55-2.16,21.96
Eswatini,15.98,19.33,R,1.07,1.28,0.49-1.74,20.96
Jamaica,226.06,272.6,J$,1.62,1.92,0.42-4.23,20.59
Azerbaijan,1.45,1.74,man,0.86,1.01,0.42-1.76,20
Denmark,21.07,25,kr,3.06,4.12,1.98-6.61,18.65
Bangladesh,51.57,61.07,৳,0.61,0.73,0.24-1.3,18.42
Philippines,57.52,67.99,₱,1.14,1.41,0.62-2.49,18.2
Isle of Man,1.96,2.31,£,2.55,3.15,1.23-4.08,17.86
Honduras,1.18,1.39,$,1.18,1.39,0.4-2.2,17.8
Gambia,43.19,50.51,D,0.85,0.97,0.4-1.54,16.95
Yemen,488.42,568.84,﷼,1.95,2.27,1.1-3.2,16.47
Timor-Leste,2.01,2.34,$,2.01,2.34,2.01-3,16.42
Mexico,21.14,24.47,MXN,1.14,1.23,0.55-2.01,15.75
Ecuador,1.16,1.34,$,1.16,1.34,0.66-2.6,15.52
Rwanda,812.85,938.88,RF,0.88,0.95,0.4-1.21,15.5
Eritrea,1.36,1.57,$,1.36,1.57,0.71-2.01,15.44
India,32.56,37.54,₹,0.46,0.51,0.2-0.82,15.29
Turkey,4.65,5.36,TL,0.77,0.73,0.33-1.08,15.27
New Zealand,4.83,5.56,NZ$,3.11,4.03,1.81-7.28,15.11
Congo,6.21,7.14,$,6.21,7.14,2.58-10.01,14.98
Colombia,3149.78,3568.18,Col$,0.93,1.04,0.44-2.03,13.28
Czechia,45.53,51.57,Kč,1.98,2.43,1.23-4.23,13.27
Japan,573.5,649.44,¥,5.23,6.33,2.91-9.72,13.24
Montenegro,0.99,1.12,€,1.07,1.37,0.73-2.2,13.13
Côte d’Ivoire,872.42,980,CFA,1.44,1.83,1.12-2.2,12.33
Iceland,507.38,569.48,kr,4,4.48,2.76-6.31,12.24
Uruguay,72.36,81.2,$U,1.91,1.92,0.95-2.84,12.22
Puerto Rico,4.26,4.76,$,4.26,4.76,1.48-8.8,11.74
Malaysia,4.26,4.76,RM,1.03,1.19,0.51-1.98,11.74
Chile,1002.85,1113.2,CL$,1.27,1.61,0.73-2.25,11
Poland,5.73,6.35,zł,1.46,1.72,0.82-2.71,10.82
Republic of Korea,6211.81,6873.26,₩,5.25,6.33,2.76-11.05,10.65
Bulgaria,2.44,2.69,лв,1.36,1.7,0.95-2.51,10.25
South Africa,18.72,20.61,R,1.26,1.37,0.66-2.01,10.1
Dominican Republic,60.84,66.54,RD$,1.14,1.15,0.46-1.74,9.37
Guatemala,9.19,10.05,Q,1.2,1.3,0.44-1.87,9.36
Belgium,1.98,2.16,€,2.15,2.65,1.23-4.92,9.09
Bahamas,3.12,3.4,$,3.12,3.4,0.99-4.72,8.97
Slovakia,2.05,2.23,€,2.22,2.73,1.23-4.3,8.78
Ukraine,34.49,37.5,₴,1.41,1.32,0.53-2.12,8.73
Canada,3.91,4.25,C$,2.95,3.37,1.57-5.22,8.7
Uzbekistan,0.63,0.68,$,0.63,0.68,0.24-1.61,7.94
Cyprus,1.9,2.05,€,2.06,2.51,1.23-3.68,7.89
Bolivia (Plurinational State of),7.27,7.83,Bs.,1.05,1.15,0.64-2.18,7.7
Peru,3.67,3.95,S/.,1.08,1.08,0.42-1.94,7.63
Israel,5.31,5.71,₪,1.55,1.79,0.9-3.13,7.53
Germany,2.3,2.47,€,2.49,3.04,1.48-4.81,7.39
Sri Lanka,139.64,149.56,Rs,0.77,0.79,0.42-1.32,7.1
Grenada,12.77,13.67,EC$,4.73,5.05,2.45-5.71,7.05
Brazil,5.33,5.69,R$,1.24,1.08,0.57-1.68,6.75
Mauritius,125.69,133.89,Rs,3.37,3.4,1.52-5.07,6.52
Thailand,40.26,42.88,฿,1.29,1.43,0.66-2.67,6.51
Tunisia,1.45,1.54,DT,0.51,0.57,0.29-0.93,6.21
Aruba,3.95,4.19,$,3.95,4.19,2.23-10.01,6.08
Turkmenistan,7.32,7.76,m,2.09,2.2,1.43-2.58,6.01
France,2.68,2.84,€,2.91,3.51,1.59-4.92,5.97
United States of America,4.04,4.28,$,4.04,4.28,1.76-7.43,5.94
