TT,Tinh/thanh_pho,Dan_so_(nguoi),TT,Tinh/thanh_pho,Dan_so_(nguoi)
1,Thanh pho Ha Noi,92223,1,Tinh Vinh Phuc,4973
2,Tinh Bac Lieu,91634,2,Tinh Binh Dinh,40707
3,Tinh Binh Thuan,89906,3,Tinh Ca Mau,40425
4,Tinh Quang Tri,82497,4,Thanh pho C?n Tho,37062
5,Tinh Khanh Hoa,68779,5,Tinh Hau Giang,28948
6,Tinh Binh Duong,61492,6,Tinh Vinh Long,27108
7,Tinh Phu Yen,57063,7,Tinh Ninh Binh,26015
8,Tinh Thua Thi�n Hue,52599,8,Tinh Ba Ria-Vung Tau,24712
,,,9,Tinh Quang Binh,23534
,,,10,Tinh Tay Ninh,16382
,,,11,Tinh Ha Tinh,2586
