Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,120.33,321.52,GY$,0.57,1.54,0.95-1.92,167.2
Grenada,3.16,7.05,EC$,1.17,2.6,0.62-5.62,123.1
Malawi,840.02,1466.67,MK,1.15,1.9,0.77-2.6,74.6
Lebanon,1,1.7,$,1,1.7,0.71-2.98,70
Reunion,1.25,2.12,€,1.36,2.62,1.23-3.68,69.6
Monaco,2,3.24,€,2.17,3.99,1.23-6.15,62
Ghana,7.4,11.82,₵,1.39,2.03,0.86-4.1,59.73
Djibouti,165.72,257.5,Fdj,0.93,1.46,0.84-2.8,55.38
Uganda,2504.84,3833.33,USh,0.68,1.04,0.68-1.63,53.04
Lesotho,13.23,20,R,0.89,1.32,0.99-1.94,51.17
Bhutan,40.31,59.92,₹,0.56,0.82,0.35-0.95,48.65
Curacao,2.58,3.73,NAf,1.44,2.07,1.21-3.35,44.57
Zambia,9.72,13.85,R,0.66,0.93,0.46-1.79,42.49
Saint Lucia,2.46,3.44,EC$,0.91,1.28,0.75-2.36,39.84
Argentina,46.62,64.49,ARS,0.76,0.75,0.42-1.17,38.33
United Republic of Tanzania,1902.59,2605.88,TSh,0.82,1.12,0.44-1.72,36.96
Rwanda,662.32,883.33,RF,0.72,0.88,0.6-1.01,33.37
Guam,1.49,1.98,$,1.49,1.98,0.77-3,32.89
Mauritius,48.1,61.88,Rs,1.29,1.57,1.01-2.54,28.65
Uruguay,49.33,63.4,$U,1.3,1.5,0.95-2.38,28.52
Bangladesh,43.28,55.47,৳,0.51,0.66,0.42-1.06,28.17
Bahamas,2.43,3.11,$,2.43,3.11,1.5-4.48,27.98
Vanuatu,230.56,293.74,VT,1.95,2.69,1.83-4.03,27.4
Turkmenistan,4.51,5.67,m,1.29,1.61,0.29-2.29,25.72
Tajikistan,2.94,3.68,SM,0.3,0.33,0.18-0.44,25.17
Syrian Arab Republic,0.34,0.42,$,0.34,0.42,0.2-0.97,23.53
Lithuania,0.45,0.55,€,0.49,0.66,0.31-1.23,22.22
El Salvador,1.47,1.79,$,1.47,1.79,0.99-3,21.77
Nepal,49.84,60.3,N₨,0.43,0.51,0.31-1.01,20.99
Turkey,3.21,3.88,TL,0.53,0.53,0.24-1.34,20.87
Slovenia,1.02,1.23,€,1.11,1.52,0.86-2.47,20.59
Cyprus,0.79,0.95,€,0.86,1.17,0.49-1.85,20.25
Côte d’Ivoire,472.29,566.68,CFA,0.78,1.06,0.95-1.21,19.99
Mongolia,2060.64,2468.12,₮,0.75,0.86,0.53-1.06,19.77
Equatorial Guinea,1252.88,1500,CFA,2.07,2.82,1.87-3.75,19.72
Dominican Republic,107.77,127.1,RD$,2.02,2.18,1.1-3.04,17.94
Libya,1.91,2.25,LD,1.36,0.51,0.22-0.99,17.8
Iraq,737.93,863.24,IQD,0.62,0.6,0.35-0.84,16.98
Jamaica,314.05,366.67,J$,2.24,2.58,1.06-4.67,16.76
Malaysia,3.5,4.08,RM,0.85,1.01,0.51-1.74,16.57
Nigeria,409.15,475.8,₦,1.13,1.21,0.64-2.54,16.29
Ecuador,0.99,1.15,$,0.99,1.15,0.55-2.2,16.16
Thailand,31.8,36.77,฿,1.02,1.23,0.66-2.01,15.63
Hungary,251.87,289.58,Ft,0.81,0.99,0.62-1.37,14.97
Uzbekistan,0.27,0.31,$,0.27,0.31,0.2-0.4,14.81
Panama,1.96,2.25,$,1.96,2.25,1.19-3,14.8
Georgia,1.37,1.57,GEL,0.48,0.46,0.31-0.75,14.6
India,30.23,34.63,₹,0.42,0.46,0.26-0.82,14.56
Botswana,10.47,11.9,P,0.95,1.1,0.46-1.83,13.66
Montenegro,0.66,0.75,€,0.72,0.93,0.49-1.23,13.64
Chile,839.99,951.95,CL$,1.06,1.37,0.73-2.16,13.33
Bosnia and Herzegovina,1.23,1.39,KM,0.68,0.86,0.51-1.57,13.01
Brazil,3.88,4.37,R$,0.9,0.84,0.46-1.32,12.63
United States Virgin Islands,3.23,3.62,$,3.23,3.62,2.2-6.59,12.07
South Africa,15.49,17.31,R,1.04,1.15,0.66-2.01,11.75
Yemen,420.58,469.23,﷼,1.68,1.87,1.19-2.8,11.57
"China, Macao Special Administrative Region",24.11,26.87,P,3.01,3.37,1.94-4.39,11.45
Poland,2.68,2.98,zł,0.68,0.82,0.53-1.37,11.19
Belarus,1.17,1.3,BYN,0.53,0.51,0.29-0.99,11.11
Slovakia,0.74,0.82,€,0.8,0.99,0.62-1.85,10.81
