SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,STORNB,GLDSTORNB,ELECSTORNB,PHSTORNB,BOOKSTORNB,PHMSTORNB,RESSTORNB,TEASTORNB,HDWRSTORNB,AGRSTORNB,CONSMSTORNB,SERVSTORNB,RICESTORNB,CLOTHSTORNB,TMNKUSTORNB,XTRAMSTORNB,ARTSTORNB,FDRTLSTORNB,MEDIASTORNB,PPNTSTORNB,BFSTORNB,HGDSTORNB,BSSTORNB,FOASTORNB,PDMSTORNB,IRBSTORNB,ROBSTORNB,OTHBSTORNB,MEDBSTORNB,PBSTORNB,RPSSTORNB,VSASTORNB,EBSTORNB,INSTORNB,GSTORNB
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,141,23,30,26,25,36,57,127,70,8,19,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,43,5,10,15,20,7,8,16,16,3,2,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,12,11,1,8,0,7,10,9,9,2,4,0,12,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,184,36,23,15,7,32,80,90,49,19,29,2,15,314,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,16,7,8,21,6,11,13,35,17,1,54,1,4,22,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,47,21,37,32,1,23,35,46,43,9,16,0,31,117,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
