Industry,Category,Total_State_Region,Kachin,Kayah,Kayin,Chin,Sagaing,Tanintharyi,Bago,Magway,Mandalay,Mon,Rakhine,Yangon,Shan,Ayeywawady,Nay_Pyi_Taw
Total,Rural,15241154,346223,95365,389288,140374,2051130,390655,1538113,1598885,1833604,511774,572389,923729,2269781,2228058,351786
Total,Urban,5819377,189835,28208,116164,25601,360003,125947,406064,220401,881353,216009,123002,2088138,559429,342329,136894
Total,Female,8436136,193739,52773,181790,75758,1071147,175894,693839,820503,1130328,273775,243073,1167201,1251712,907716,196888
Total,Male,12624395,342319,70800,323662,90217,1339986,340708,1250338,998783,1584629,454008,452318,1844666,1577498,1662671,291792
A - Agriculture forestry and fishing,Both Sexes,11026852,264190,78622,285375,122811,1491665,282805,1130796,1202244,1087208,338065,359155,444420,2056424,1671324,211748
A - Agriculture forestry and fishing,Male,7006944,175811,44014,196515,67580,874046,215798,792073,677895,671978,245318,275203,323946,1142253,1174145,130369
A - Agriculture forestry and fishing,Female,4019908,88379,34608,88860,55231,617619,67007,338723,524349,415230,92747,83952,120474,914171,497179,81379
A - Agriculture forestry and fishing,Urban,548724,43867,6430,15172,7063,52553,28000,49153,19483,40238,35062,14370,61096,128646,40345,7246
A - Agriculture forestry and fishing,Rural,10478128,220323,72192,270203,115748,1439112,254805,1081643,1182761,1046970,303003,344785,383324,1927778,1630979,204502
B - Mining and quarrying,Both Sexes,168103,30745,3720,1157,117,39404,1468,9876,12943,43294,2123,1686,3955,10641,4178,2796
B - Mining and quarrying,Male,138060,28645,2784,844,89,31530,1062,7528,11040,34737,1604,1286,3213,8230,3448,2020
B - Mining and quarrying,Female,30043,2100,936,313,28,7874,406,2348,1903,8557,519,400,742,2411,730,776
B - Mining and quarrying,Urban,30203,9670,176,271,71,2444,193,2060,1059,7393,197,156,2951,2926,317,319
B - Mining and quarrying,Rural,137900,21075,3544,886,46,36960,1275,7816,11884,35901,1926,1530,1004,7715,3861,2477
C - Manufacturing,Both Sexes,1431134,16717,2677,21808,1588,149341,24082,123000,85885,291371,46333,22745,445401,60825,119838,19523
C - Manufacturing,Male,613450,8525,1755,11109,531,56681,12376,48377,38917,133944,20062,10464,168839,29317,61167,11386
C - Manufacturing,Female,817684,8192,922,10699,1057,92660,11706,74623,46968,157427,26271,12281,276562,31508,58671,8137
C - Manufacturing,Urban,686436,11364,1450,12888,759,36780,8239,55876,21846,120606,17451,7537,314814,32976,37351,6499
C - Manufacturing,Rural,744698,5353,1227,8920,829,112561,15843,67124,64039,170765,28882,15208,130587,27849,82487,13024
D - Electricity gas steam and air conditioning supply,Both Sexes,44695,608,76,296,28,1794,803,2049,1096,8120,1240,510,22270,1757,2841,1207
D - Electricity gas steam and air conditioning supply,Male,40347,546,71,262,28,1674,733,1886,1026,7589,1174,464,19475,1639,2642,1138
D - Electricity gas steam and air conditioning supply,Female,4348,62,5,34,0,120,70,163,70,531,66,46,2795,118,199,69
D - Electricity gas steam and air conditioning supply,Urban,34972,487,42,213,21,1149,505,1202,659,6619,693,286,19774,1309,1296,717
D - Electricity gas steam and air conditioning supply,Rural,9723,121,34,83,7,645,298,847,437,1501,547,224,2496,448,1545,490
E - Water supply; sewerage waste management and remediation activities,Both Sexes,26421,524,66,469,9,2211,614,2571,1366,4414,625,188,8234,1675,2395,1060
E - Water supply; sewerage waste management and remediation activities,Male,21701,447,51,423,8,1883,494,2226,1159,3686,511,120,6456,1371,2000,866
E - Water supply; sewerage waste management and remediation activities,Female,4720,77,15,46,1,328,120,345,207,728,114,68,1778,304,395,194
E - Water supply; sewerage waste management and remediation activities,Urban,17429,392,17,315,6,1166,318,1510,734,2814,354,120,6732,1370,1091,490
E - Water supply; sewerage waste management and remediation activities,Rural,8992,132,49,154,3,1045,296,1061,632,1600,271,68,1502,305,1304,570
F - Construction,Both Sexes,956613,20974,6089,22659,3189,75420,29145,75760,46263,159405,47925,22570,263880,91930,60771,30633
F - Construction,Male,858932,18601,5094,20768,2895,65632,26483,70297,40881,136290,45126,19281,242565,82787,56254,25978
F - Construction,Female,97681,2373,995,1891,294,9788,2662,5463,5382,23115,2799,3289,21315,9143,4517,4655
F - Construction,Urban,496359,13840,3171,10125,2163,25339,11637,29388,13466,72468,20430,9144,192221,57892,22328,12747
F - Construction,Rural,460254,7134,2918,12534,1026,50081,17508,46372,32797,86937,27495,13426,71659,34038,38443,17886
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Both Sexes,1946852,64884,7655,44518,3071,163525,57116,163739,109252,312075,86947,48597,476047,160969,200973,47484
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Male,905021,32042,3191,19409,1514,66113,18080,74353,45728,156386,33535,20274,255483,72266,85928,20719
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Female,1041831,32842,4464,25109,1557,97412,39036,89386,63524,155689,53412,28323,220564,88703,115045,26765
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Urban,1151561,35149,4873,23795,1794,68355,26156,83265,45866,197847,45518,20529,393924,107740,74395,22355
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Rural,795291,29735,2782,20723,1277,95170,30960,80474,63386,114228,41429,28068,82123,53229,126578,25129
H - Transportation and storage,Both Sexes,813048,16848,3173,23342,1089,50220,24105,72636,35556,105375,37668,21405,274751,54689,72826,19365
H - Transportation and storage,Male,786939,16440,3104,22927,1039,47540,23462,70873,34269,101488,36865,20327,266458,52847,70516,18784
H - Transportation and storage,Female,26109,408,69,415,50,2680,643,1763,1287,3887,803,1078,8293,1842,2310,581
H - Transportation and storage,Urban,539865,11258,1890,15980,722,26525,13744,40014,18169,70199,21692,11912,223132,39341,36021,9266
H - Transportation and storage,Rural,273183,5590,1283,7362,367,23695,10361,32622,17387,35176,15976,9493,51619,15348,36805,10099
I - Accommodation and food service activities,Both Sexes,983210,22055,2517,15284,656,76371,20809,90642,50251,167674,46245,25161,282883,60869,98981,22812
