SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LIGHT_E_T,LIGHT_K_T,LIGHT_C_T,LIGHT_B_T,LIGHT_G_T,LIGHT_WM_T,LIGHT_SS_T,LIGHT_O_T,LIGHT_E_T,LIGHTR_E_T,LIGHTR_K_T,LIGHTR_C_T,LIGHTR_B_T,LIGHTR_G_T,LIGHTR_WM_T,LIGHTR_SS_T,LIGHTR_O_T,LIGHT_E_F,LIGHT_K_F,LIGHT_C_F,LIGHT_B_F,LIGHT_G_F,LIGHT_WM_F,LIGHT_SS_F,LIGHT_O_F,LIGHT_TOT_F,LIGHTR_E_F,LIGHTR_K_F,LIGHTR_C_F,LIGHTR_B_F,LIGHTR_G_F,LIGHTR_WM_F,LIGHTR_SS_F,LIGHTR_O_F,LIGHT_E_M,LIGHT_K_M,LIGHT_C_M,LIGHT_B_M,LIGHT_G_M,LIGHT_WM_M,LIGHT_SS_M,LIGHT_O_M,LIGHT_TOT_M,LIGHTR_E_M,LIGHTR_K_M,LIGHTR_C_M,LIGHTR_B_M,LIGHTR_G_M,LIGHTR_WM_M,LIGHTR_SS_M,LIGHTR_O_M,LIGHT_E_U,LIGHT_K_U,LIGHT_C_U,LIGHT_B_U,LIGHT_G_U,LIGHT_WM_U,LIGHT_SS_U,LIGHT_O_U,LIGHT_TOT_U,LIGHTR_E_U,LIGHTR_K_U,LIGHTR_C_U,LIGHTR_B_U,LIGHTR_G_U,LIGHTR_WM_U,LIGHTR_SS_U,LIGHTR_O_U,LIGHT_E_R,LIGHT_K_R,LIGHT_C_R,LIGHT_B_R,LIGHT_G_R,LIGHT_WM_R,LIGHT_SS_R,LIGHT_O_R,LIGHT_TOT_R,LIGHTR_E_R,LIGHTR_K_R,LIGHTR_C_R,LIGHTR_B_R,LIGHTR_G_R,LIGHTR_WM_R,LIGHTR_SS_R,LIGHTR_O_R,LIGHT_E_FU,LIGHT_K_FU,LIGHT_C_FU,LIGHT_B_FU,LIGHT_G_FU,LIGHT_WM_FU,LIGHT_SS_FU,LIGHT_O_FU,LIGHT_TOT_FU,LIGHTR_E_FU,LIGHTR_K_FU,LIGHTR_C_FU,LIGHTR_B_FU,LIGHTR_G_FU,LIGHTR_WM_FU,LIGHTR_SS_FU,LIGHTR_O_FU,LIGHT_E_MU,LIGHT_K_MU,LIGHT_C_MU,LIGHT_B_MU,LIGHT_G_MU,LIGHT_WM_MU,LIGHT_SS_MU,LIGHT_O_MU,LIGHT_TOT_MU,LIGHTR_E_MU,LIGHTR_K_MU,LIGHTR_C_MU,LIGHTR_B_MU,LIGHTR_G_MU,LIGHTR_WM_MU,LIGHTR_SS_MU,LIGHTR_O_FU,LIGHT_E_FR,LIGHT_K_FR,LIGHT_C_FR,LIGHT_B_FR,LIGHT_G_FR,LIGHT_WM_FR,LIGHT_SS_FR,LIGHT_O_FR,LIGHT_TOT_FR,LIGHTR_E_FR,LIGHTR_K_FR,LIGHTR_C_FR,LIGHTR_B_FR,LIGHTR_G_FR,LIGHTR_WM_FR,LIGHTR_SS_FR,LIGHTR_O_FR,LIGHT_E_MR,LIGHT_K_MR,LIGHT_C_MR,LIGHT_B_MR,LIGHT_G_MR,LIGHT_WM_MR,LIGHT_SS_MR,LIGHT_O_MR,LIGHT_TOT_MR,LIGHTR_E_MR,LIGHTR_K_MR,LIGHTR_C_MR,LIGHTR_B_MR,LIGHTR_G_MR,LIGHTR_WM_MR,LIGHTR_SS_MR,LIGHTR_O_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,26777,102,11498,2020,3591,2220,6041,342,52591,50.915555893594,0.19394953509155557,21.86305641649712,3.840961381224924,6.8281645148409424,4.221254587286798,11.486756289098896,0.650301382365804,8312,29,4065,537,960,734,1784,69,16490,50.40630685263796,0.17586416009702852,24.651303820497272,3.256519102486356,5.821710127349909,4.451182534869618,10.818677986658582,0.4184354154032747,18465,73,7433,1483,2631,1486,4257,273,36101,51.148167640785566,0.2022104650840697,20.589457355751918,4.107919448214731,7.2878867621395536,4.116229467327774,11.791917121409378,0.7562117392870004,25139,56,5407,1464,2472,2151,3487,196,40372,62.26840384424849,0.13870999702764292,13.39294560586545,3.626275636579808,6.12305558307738,5.32795006440107,8.637174279203407,0.4854849895967502,1638,46,6091,556,1119,69,2554,146,12219,13.405352320157132,0.3764628856698584,49.84859644815452,4.5502905311400275,9.157868892708079,0.5646943285047876,20.901874130452576,1.1948604632130289,7684,21,1829,386,580,696,954,42,12192,63.0249343832021,0.17224409448818898,15.001640419947506,3.1660104986876636,4.757217847769029,5.708661417322835,7.824803149606299,0.34448818897637795,17455,35,3578,1078,1892,1455,2533,154,28180,61.94109297374024,0.1242015613910575,12.69694819020582,3.8254080908445705,6.713981547196593,5.163236337828247,8.988644428672817,0.546486870120653,628,8,2236,151,380,38,830,27,4298,14.611447184737086,0.18613308515588647,52.02419730107026,3.5132619823173568,8.841321544904607,0.8841321544904607,19.31130758492322,0.6281991624011168,1010,38,3855,405,739,31,1724,119,7921,12.750915288473678,0.47973740689306904,48.668097462441615,5.11299078399192,9.329630097209948,0.39136472667592476,21.764928670622396,1.502335563691453
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,2728,128,9604,739,1426,2580,5506,149,22860,11.933508311461068,0.5599300087489063,42.01224846894138,3.232720909886264,6.237970253718285,11.286089238845145,24.085739282589678,0.6517935258092739,833,26,3127,241,492,655,1413,39,6826,12.203340169938471,0.3808965719308526,45.81013770876062,3.53061822443598,7.207735130383827,9.595663639027249,20.700263697626724,0.571344857896279,1895,102,6477,498,934,1925,4093,110,16034,11.818635399775477,0.6361481851066484,40.39540975427217,3.1058999625795187,5.825121616564799,12.005737807159786,25.527005114132468,0.6860421604091306,1631,12,830,174,49,1183,613,12,4504,36.212255772646536,0.2664298401420959,18.428063943161636,3.8632326820603904,1.0879218472468917,26.26554174067496,13.6101243339254,0.2664298401420959,1097,116,8774,565,1377,1397,4893,137,18356,5.976247548485509,0.6319459577249945,47.7990847679233,3.0780126389191547,7.501634342994117,7.610590542601874,26.656134234037914,0.7463499673131402,531,3,279,57,14,386,161,5,1436,36.977715877437326,0.20891364902506965,19.42896935933148,3.9693593314763227,0.9749303621169917,26.880222841225628,11.211699164345404,0.34818941504178275,1100,9,551,117,35,797,452,7,3068,35.853976531942635,0.29335071707953064,17.959582790091265,3.8135593220338984,1.1408083441981747,25.977835723598435,14.732724902216427,0.22816166883963493,302,23,2848,184,478,269,1252,34,5390,5.602968460111317,0.42671614100185534,52.83858998144713,3.4137291280148427,8.868274582560296,4.990723562152134,23.228200371057515,0.6307977736549165,795,93,5926,381,899,1128,3641,103,12966,6.131420638593244,0.7172605275335493,45.70414931358939,2.938454419250347,6.933518432824309,8.69967607589079,28.081135276877987,0.7943853154403826
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,47,1,164,1,4,3,64,1,285,16.49122807017544,0.3508771929824561,57.54385964912281,0.3508771929824561,1.4035087719298245,1.0526315789473684,22.45614035087719,0.3508771929824561,12,1,31,0,1,1,7,0,53,22.641509433962266,1.8867924528301887,58.490566037735846,0,1.8867924528301887,1.8867924528301887,13.20754716981132,0,35,0,133,1,3,2,57,1,232,15.086206896551724,0,57.327586206896555,0.43103448275862066,1.293103448275862,0.8620689655172413,24.568965517241377,0.43103448275862066,46,0,28,0,1,2,1,0,78,58.97435897435898,0,35.8974358974359,0,1.282051282051282,2.564102564102564,1.282051282051282,0,1,1,136,1,3,1,63,1,207,0.4830917874396135,0.4830917874396135,65.70048309178745,0.4830917874396135,1.4492753623188406,0.4830917874396135,30.434782608695656,0.4830917874396135,11,0,1,0,0,1,0,0,13,84.61538461538461,0,7.6923076923076925,0,0,7.6923076923076925,0,0,35,0,27,0,1,1,1,0,65,53.84615384615385,0,41.53846153846154,0,1.5384615384615385,1.5384615384615385,1.5384615384615385,0,1,1,30,0,1,0,7,0,40,2.5,2.5,75,0,2.5,0,17.5,0,0,0,106,1,2,1,56,1,167,0,0,63.47305389221557,0.5988023952095809,1.1976047904191618,0.5988023952095809,33.532934131736525,0.5988023952095809
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,1397,29,3487,467,1480,33,1615,20,8528,16.381332082551594,0.3400562851782364,40.88883677298312,5.476078799249531,17.354596622889307,0.3869606003752345,18.93761726078799,0.23452157598499063,290,11,585,51,289,10,233,9,1478,19.621109607577807,0.7442489851150204,39.580514208389715,3.450608930987822,19.553450608930987,0.6765899864682002,15.764546684709066,0.6089309878213802,1107,18,2902,416,1191,23,1382,11,7050,15.702127659574469,0.2553191489361702,41.16312056737589,5.900709219858156,16.893617021276597,0.3262411347517731,19.602836879432626,0.15602836879432624,1309,8,1474,268,1013,26,611,10,4719,27.73892773892774,0.169527442254715,31.23543123543124,5.679169315532952,21.466412375503285,0.5509641873278237,12.947658402203857,0.21190930281839374,88,21,2013,199,467,7,1004,10,3809,2.3103176686794433,0.5513258072985036,52.84851667104227,5.224468364400105,12.260435809923864,0.18377526909950118,26.358624310842742,0.2625360987135731,283,3,305,35,206,7,118,4,961,29.448491155046824,0.31217481789802287,31.73777315296566,3.6420395421436007,21.436004162330903,0.72840790842872,12.278876170655566,0.41623309053069724,1026,5,1169,233,807,19,493,6,3758,27.301756253326236,0.13304949441192124,31.10697179350718,6.20010643959553,21.474188398084088,0.5055880787653007,13.118680149015432,0.15965939329430548,7,8,280,16,83,3,115,5,517,1.3539651837524178,1.5473887814313347,54.15860735009671,3.0947775628626695,16.054158607350097,0.5802707930367506,22.243713733075435,0.9671179883945842,81,13,1733,183,384,4,889,5,3292,2.4605103280680436,0.39489671931956255,52.64277035236938,5.558930741190766,11.66464155528554,0.12150668286755771,27.0048602673147,0.15188335358444716
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1117,4,1261,6,8,653,8,249,3306,33.7870538415003,0.12099213551119178,38.142770719903204,0.18148820326678766,0.24198427102238357,19.75196612220206,0.24198427102238357,7.531760435571688,189,0,257,1,2,145,1,39,634,29.81072555205047,0,40.536277602523654,0.15772870662460567,0.31545741324921134,22.87066246056782,0.15772870662460567,6.151419558359621,928,4,1004,5,6,508,7,210,2672,34.73053892215569,0.14970059880239522,37.5748502994012,0.18712574850299402,0.2245508982035928,19.01197604790419,0.2619760479041916,7.859281437125748,249,0,79,1,2,193,1,0,525,47.42857142857143,0,15.04761904761905,0.19047619047619047,0.38095238095238093,36.76190476190476,0.19047619047619047,0,868,4,1182,5,6,460,7,249,2781,31.211794318590435,0.1438331535418914,42.502696871628906,0.17979144192736426,0.2157497303128371,16.54081265731751,0.25170801869830994,8.95361380798274,79,0,22,1,1,77,0,0,180,43.888888888888886,0,12.222222222222221,0.5555555555555556,0.5555555555555556,42.77777777777778,0,0,170,0,57,0,1,116,1,0,345,49.275362318840585,0,16.52173913043478,0,0.2898550724637681,33.6231884057971,0.2898550724637681,0,110,0,235,0,1,68,1,39,454,24.229074889867842,0,51.76211453744494,0,0.22026431718061676,14.977973568281937,0.22026431718061676,8.590308370044053,758,4,947,5,5,392,6,210,2327,32.574129780833694,0.17189514396218308,40.69617533304684,0.21486892995272885,0.21486892995272885,16.84572410829394,0.25784271594327457,9.024495058014612
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,152,8,232,2,32,531,11,105,1073,14.165890027958994,0.7455731593662628,21.62162162162162,0.1863932898415657,2.982292637465051,49.48741845293569,1.0251630941286114,9.785647716682199,19,0,66,0,2,74,3,14,178,10.674157303370785,0,37.07865168539326,0,1.1235955056179776,41.57303370786517,1.6853932584269662,7.865168539325842,133,8,166,2,30,457,8,91,895,14.860335195530727,0.8938547486033519,18.547486033519554,0.22346368715083798,3.35195530726257,51.06145251396648,0.8938547486033519,10.167597765363128,32,0,8,0,0,25,1,0,66,48.484848484848484,0,12.121212121212121,0,0,37.878787878787875,1.5151515151515151,0,120,8,224,2,32,506,10,105,1007,11.916583912611719,0.7944389275074478,22.244289970208538,0.19860973187686196,3.1777557100297913,50.24826216484608,0.9930486593843099,10.427010923535253,7,0,4,0,0,8,1,0,20,35,0,20,0,0,40,5,0,25,0,4,0,0,17,0,0,46,54.347826086956516,0,8.695652173913043,0,0,36.95652173913043,0,0,12,0,62,0,2,66,2,14,158,7.59493670886076,0,39.24050632911392,0,1.2658227848101267,41.77215189873418,1.2658227848101267,8.860759493670885,108,8,162,2,30,440,8,91,849,12.7208480565371,0.9422850412249705,19.081272084805654,0.23557126030624262,3.53356890459364,51.82567726737338,0.9422850412249705,10.71849234393404
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,11877,155,10618,1998,5662,668,8330,314,39622,29.97577103629297,0.3911968098531119,26.798243400131238,5.04265307152592,14.290040886376257,1.6859320579476047,21.023673716622078,0.7924890212508202,3950,38,3498,541,1656,199,2230,79,12191,32.40095152161431,0.3117053564104667,28.693298334837174,4.4376999425805925,13.583791321466657,1.6323517348863916,18.292182757772128,0.6480190304322861,7927,117,7120,1457,4006,469,6100,235,27431,28.897962159600453,0.42652473478910724,25.95603514272174,5.311508876818198,14.60391527833473,1.7097444497101817,22.237614377893625,0.8566949801319674,7171,13,1411,561,456,14,1175,93,10894,65.82522489443731,0.11933174224343676,12.952083715806866,5.149623646043694,4.185790343308243,0.12851110703139343,10.785753625849091,0.8536809252799706,4706,142,9207,1437,5206,654,7155,221,28728,16.381230854915067,0.49429128376496795,32.04887218045113,5.0020885547201335,18.121693121693124,2.2765246449456975,24.906015037593985,0.7692843219159008,2551,4,535,177,149,7,365,28,3816,66.85010482180293,0.10482180293501049,14.019916142557651,4.638364779874213,3.9046121593291403,0.18343815513626835,9.564989517819706,0.7337526205450734,4620,9,876,384,307,7,810,65,7078,65.27267589714609,0.12715456343599885,12.376377507770558,5.425261373269285,4.337383441650184,0.09889799378355467,11.4439107092399,0.9183385137044362,1399,34,2963,364,1507,192,1865,51,8375,16.7044776119403,0.40597014925373137,35.37910447761194,4.3462686567164175,17.99402985074627,2.292537313432836,22.26865671641791,0.6089552238805971,3307,108,6244,1073,3699,462,5290,170,20353,16.248218935783424,0.5306343045251315,30.67852405050853,5.27195008106913,18.17422492998575,2.269935636024173,25.99125436053653,0.8352577015673366
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,10817,33,7050,519,2600,418,3361,100,24898,43.44525664712025,0.13254076632661257,28.315527351594504,2.0845047795003615,10.442605831793719,1.6788497068037593,13.499076231022572,0.40163868583822,3419,14,2106,132,672,107,802,35,7287,46.91917112666392,0.19212295869356388,28.900782214903252,1.8114450391107453,9.221902017291066,1.4683683271579526,11.005900919445589,0.48030739673390976,7398,19,4944,387,1928,311,2559,65,17611,42.00783601158367,0.10788711600704107,28.073363238884784,2.1974902049855203,10.947703140082902,1.7659417409573563,14.53069104536937,0.369087502129351,3434,6,768,69,11,19,136,5,4448,77.20323741007195,0.13489208633093525,17.26618705035971,1.5512589928057554,0.24730215827338128,0.427158273381295,3.0575539568345325,0.11241007194244604,7383,27,6282,450,2589,399,3225,95,20450,36.10268948655257,0.13202933985330073,30.718826405867972,2.2004889975550124,12.660146699266503,1.9511002444987775,15.770171149144256,0.46454767726161367,1265,4,268,16,1,7,47,2,1610,78.57142857142857,0.2484472049689441,16.645962732919255,0.9937888198757764,0.062111801242236024,0.43478260869565216,2.919254658385093,0.12422360248447205,2169,2,500,53,10,12,89,3,2838,76.42706131078224,0.07047216349541931,17.618040873854827,1.8675123326286118,0.3523608174770966,0.42283298097251587,3.136011275546159,0.10570824524312897,2154,10,1838,116,671,100,755,33,5677,37.94257530385767,0.17614937466971992,32.376255064294526,2.043332746168751,11.819623040338206,1.7614937466971994,13.299277787563854,0.5812929364100757,5229,17,4444,334,1918,299,2470,62,14773,35.39565423407568,0.11507479861910241,30.081906180193595,2.2608813375753063,12.983144926555202,2.023962634535978,16.71969132877547,0.41968455966966767
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,5346,60,7530,1129,16254,532,5567,214,36632,14.593797772439398,0.16379122079056563,20.555798209215986,3.0820048045424766,44.37104171216423,1.4522821576763485,15.197095435684647,0.5841886874863508,853,9,1417,151,2298,83,717,32,5560,15.341726618705037,0.1618705035971223,25.48561151079137,2.7158273381294964,41.330935251798564,1.4928057553956835,12.89568345323741,0.5755395683453237,4493,51,6113,978,13956,449,4850,182,31072,14.459963954685891,0.16413491246138,19.673661174047375,3.1475283213182284,44.91503604531411,1.4450308959835223,15.608908341915551,0.5857363542739443,1397,5,1069,127,4180,113,985,10,7886,17.714937864570125,0.06340349987319299,13.555668272888663,1.6104488967791022,53.00532589398935,1.4329190971341619,12.49048947501902,0.12680699974638598,3949,55,6461,1002,12074,419,4582,204,28746,13.737563487093857,0.19133096778682251,22.476170597648366,3.4857023585890214,42.002365546510816,1.4575941000487025,15.939608989076742,0.709663953245669,270,1,177,17,644,19,129,1,1258,21.462639109697935,0.0794912559618442,14.069952305246423,1.3513513513513513,51.19236883942766,1.5103338632750398,10.2543720190779,0.0794912559618442,1127,4,892,110,3536,94,856,9,6628,17.0036210018105,0.06035003017501509,13.458056729028364,1.659625829812915,53.34942667471334,1.4182257091128545,12.91490645745323,0.13578756789378393,583,8,1240,134,1654,64,588,31,4302,13.551836355183635,0.18596001859600186,28.82380288238029,3.114830311483031,38.447233844723385,1.487680148768015,13.668061366806135,0.7205950720595072,3366,47,5221,868,10420,355,3994,173,24444,13.770250368188513,0.19227622320405827,21.359024709540172,3.5509736540664374,42.628047782686956,1.4522991327115038,16.339387988872524,0.7077401407298315
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,9917,71,8280,595,1008,40,4183,67,24161,41.045486527875504,0.29386200902280535,34.27010471420885,2.4626464136418194,4.172012747816729,0.16555606142129878,17.31302512313232,0.2773064028806755,2933,31,2621,145,246,9,1162,19,7166,40.92938878035166,0.4325983812447669,36.57549539492046,2.0234440413061683,3.4328774769746024,0.1255930784259001,16.215461903432875,0.26514094334356686,6984,40,5659,450,762,31,3021,48,16995,41.09443954104148,0.23536334215945864,33.298028832009415,2.64783759929391,4.483671668137688,0.18240659017358046,17.775816416593116,0.2824360105913504,7635,7,1170,259,119,12,282,31,9515,80.24172359432475,0.07356805044666316,12.296374146085128,2.7220178665265373,1.2506568575932737,0.1261166579085654,2.963741460851287,0.32580136626379397,2282,64,7110,336,889,28,3901,36,14646,15.581046019390959,0.43697938003550457,48.545678000819336,2.294141745186399,6.069916700805681,0.19117847876553326,26.635258773726616,0.24580090126997134,2345,3,370,54,35,4,67,10,2888,81.19806094182826,0.10387811634349031,12.81163434903047,1.8698060941828254,1.2119113573407203,0.13850415512465375,2.3199445983379503,0.3462603878116343,5290,4,800,205,84,8,215,21,6627,79.8249585030934,0.06035913686434284,12.071827372868569,3.0934057642975703,1.2675418741511997,0.12071827372868568,3.244303606458428,0.3168854685377999,588,28,2251,91,211,5,1095,9,4278,13.744740532959327,0.6545114539504442,52.61804581580177,2.1271622253389433,4.93221131369799,0.11687704534829359,25.596072931276296,0.21037868162692847,1694,36,4859,245,678,23,2806,27,10368,16.338734567901234,0.3472222222222222,46.8653549382716,2.3630401234567904,6.539351851851852,0.2218364197530864,27.064043209876544,0.26041666666666663
