vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab64,eth_popula
3677,Phalin,ຜາລີນ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,111
1291,Thin,ຖິ່ນ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,0.4500000000,2
3118,Mar,ມ້າ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,15.8500000000,27
3078,Nhordtong,ຍອດຕົ້ງ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,100.0000000000,100
3041,Joumkhong,ຈູມຄ້ອງ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,1.0700000000,1
5483,Dong dauk,ດົງໂດກ,106,Xaythany,ໄຊທານີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,6.4000000000,37
2808,Sanhkang,ສັນກາງ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,100.0000000000,210
4455,Phonhmueang,ໂພນເມືອງ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,26.9200000000,70
4509,Nalong,ນາລ້ອງ,1104,Bolikhanh,ບໍລິຄັນ,11,Borikhamxay,ບໍລິຄໍາໄຊ,57.1300000000,107
1512,Sobhoune,ສົບຮຸນ,606,Ngoi,ງອຍ,6,Luangprabang,ຫລວງພຣະບາງ,1.7100000000,3
3077,Phosi,ໂພສີ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,0.3900000000,1
5870,Nasan,ນາກອກ,809,Botene,ບໍ່ແຕນ,8,Xayabury,ໄຊຍະບູລີ,0.0400000000,0
1167,Sobkoeuy,ສົບໂກຍ,702,Xiengkhor,ຊຽງຄໍ້,7,Huaphanh,ຫົວພັນ,2.3600000000,4
1316,Donsai,ດອນໄຊ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,4.8200000000,17
3850,Numsurn,ນ້ຳເສີງ,901,Pek,ແປກ,9,Xiengkhuang,ຊຽງຂວາງ,99.5400000000,93
5647,Naxay,ນາໄຊ,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.0500000000,0
4115,Nasay,ພູໄຊ,1004,Kasi,ກາສີ,10,Vientiane,ວຽງຈັນ,6.7300000000,12
4689,Phahom,ຫີນສໍ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,98.4100000000,138
4336,Hoysakgao,ຫ້ວຍສະເຫງົ້າ,1005,Vangvieng,ວັງວຽງ,10,Vientiane,ວຽງຈັນ,0.0600000000,0
2505,Houaikay+Nakam,ຫ້ວຍໄຄ-ນາຄຳ,705,Huameuang,ຫົວເມືອງ,7,Huaphanh,ຫົວພັນ,72.2400000000,111
2958,Nhordain,ຍອດອິ້ນ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,98.1500000000,119
2898,Nambor,ນ້ຳບໍ່,608,Phonxay,ໂພນໄຊ,6,Luangprabang,ຫລວງພຣະບາງ,51.2200000000,115
663,Numkor,ນ້ຳກໍ້,403,Namor,ນາໝໍ້,4,Oudomxay,ອຸດົມໄຊ,22.6900000000,36
1070,Nonngson,ຫນອງໂສນ,610,Viengkham,ວຽງຄຳ,6,Luangprabang,ຫລວງພຣະບາງ,99.8100000000,333
2000,Xianglouang,ຊຽງຫຼວງ,704,Viengxay,ວຽງໄຊ,7,Huaphanh,ຫົວພັນ,3.7700000000,4
7329,Xaisomboun,ໄຊສົມບູນ,1304,Phine,ພິນ,13,Savannakhet,ສະຫວັນນະເຂດ,0.0700000000,0
4477,Namkien,ນ້ຳຄຽນ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,90.3400000000,356
3775,Phavai,ຜາຫວາຍ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,228
3164,Vieng,ວຽງ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,12.6900000000,16
3789,Houaikyling,ຫ້ວຍຂີ້ລີງ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,98.9200000000,210
571,Nar song,ນາຊອງ,202,May,ໃໝ່,2,Phongsaly,ຜົ້ງສາລີ,1.0600000000,5
4968,Dongvieng,ດົງວຽງ,1001,Phonhong,ໂພນໂຮງ,10,Vientiane,ວຽງຈັນ,99.1500000000,215
903,Nakang,ນາຄ້າງ,702,Xiengkhor,ຊຽງຄໍ້,7,Huaphanh,ຫົວພັນ,34.9400000000,36
3089,Nasarmphan,ນາສຳພັນ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,39.2100000000,144
5465,Houayhai,ຫ້ວຍໄຮ,807,Parklai,ປາກລາຍ,8,Xayabury,ໄຊຍະບູລີ,0.1000000000,0
1249,Posai,ໂພໄຊ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,0.4900000000,1
38,Pharrng sarn,ຜັງສານ,206,Nhot ou,ຍອດອູ,2,Phongsaly,ຜົ້ງສາລີ,99.6400000000,107
64,Phou sarng,ພູຊ້າງ,206,Nhot ou,ຍອດອູ,2,Phongsaly,ຜົ້ງສາລີ,0.1800000000,0
4234,Houaysenkham,ຫ້ວຍແສນຄຳ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,99.7200000000,131
4520,Phonhvieng,ພູພຽງ,1006,Fuang,ເຟືອງ,10,Vientiane,ວຽງຈັນ,99.5500000000,77
3199,Phouhin,ພູຫີນ,902,Kham,ຄຳ,9,Xiengkhuang,ຊຽງຂວາງ,99.2800000000,183
3769,Phaka,ປາກາ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,99.8200000000,305
2304,Longngoua,ລ້ອງງົວປ່າ,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,100.0000000000,252
2428,Phonethong,ໂພນທອງ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,42.5200000000,25
4972,Namyam,ນ້ຳຫຍາມ,1002,Thoulakhom,ທຸລະຄົມ,10,Vientiane,ວຽງຈັນ,97.4300000000,363
4094,Vangkham,ວັງຂາມ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,7.6800000000,10
3105,Chomchieng,ຈອມຈຽງ,608,Phonxay,ໂພນໄຊ,6,Luangprabang,ຫລວງພຣະບາງ,87.0500000000,604
3120,Khouaty 1,ຂົວທີ1,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,58.6000000000,315
3196,Paxang,ປ້າຊ່າງ,802,Khop,ຄອບ,8,Xayabury,ໄຊຍະບູລີ,99.7500000000,614
4101,Naxam,ນາຊ່ຳ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,8.2200000000,8
4527,Xiangmi,ນ້ຳຄຸຍ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,90.7600000000,142
4020,Phonhnhang,ໂພນແຍງ,904,Khoun,ຄູນ,9,Xiengkhuang,ຊຽງຂວາງ,96.8100000000,228
2882,Houaikik,ຫ້ວຍກິກ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,44.4100000000,57
1168,Nummerng,ນ້ຳເມີງ,503,Meung,ເມິງ,5,Bokeo,ບໍ່ແກ້ວ,0.9800000000,1
2711,Laesivilay,ແລສີວິໄລ,604,Park ou,ປາກອູ,6,Luangprabang,ຫລວງພຣະບາງ,48.3000000000,46
1833,Khoonbong,ຄູນບົງ,502,Tonpheung,ຕົ້ນເຜິ້ງ,5,Bokeo,ບໍ່ແກ້ວ,83.7500000000,143
6194,Kaboud,ກະບູດ,1201,Thakhek,ທ່າແຂກ,12,Khammuane,ຄໍາມ່ວນ,0.2900000000,1
2424,Phonesavan,ໂພນສະຫວັນ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,2.1400000000,8
191,Phong sa li,ຜົ້ງສາລີ,201,Phongsaly,ຜົ້ງສາລີ,2,Phongsaly,ຜົ້ງສາລີ,1.2100000000,1
8919,Houayhounneua,ຫ້ວຍຫູນເໜືອ,1407,Lao ngarm,ເຫຼົ່າງາມ,14,Saravane,ສາລະວັນ,0.5600000000,0
4209,Phonhin,ໂພນຫີນ,806,Phiang,ພຽງ,8,Xayabury,ໄຊຍະບູລີ,0.9200000000,1
5629,Khoua luang tay,ຂົວຫຼວງໄຕ້,101,Chanthabuly,ຈັນທະບູລີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.4000000000,1
4745,Thatxang,ທ່າຊັນ,1003,Keo-oudom,ແກ້ວອຸດົມ,10,Vientiane,ວຽງຈັນ,1.1700000000,2
3821,Nonghandnuea,ໜອງແຮດເໜືອ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,45.0200000000,13
2514,Tomker,ຖໍ້ປ່າແກ່,504,Pha oudom,ຜາອຸດົມ,5,Bokeo,ບໍ່ແກ້ວ,83.8500000000,267
5161,Phabanh,ຜາບັງ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,47.1400000000,79
