SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,COOKFUEL_E_T,COOKFUEL_ELPG_T,COOKFUEL_K_T,COOKFUEL_BG_T,COOKFUEL_FW_T,COOKFUEL_CC_T,COOKFUEL_COAL_T,COOKFUEL_SG_T,COOKFUEL_O_T,COOKFUEL_C_T,COOKFUEL_TOT_T,COOKFUELR_C_T,COOKFUELR_E_T,COOKFUELR_ELPG_T,COOKFUELR_K_T,COOKFUELR_BG_T,COOKFUELR_FW_T,COOKFUELR_CC_T,COOKFUELR_COAL_T,COOKFUELR_SG_T,COOKFUELR_O_T,COOKFUEL_E_F,COOKFUEL_ELPG_F,COOKFUEL_K_F,COOKFUEL_BG_F,COOKFUEL_FW_F,COOKFUEL_CC_F,COOKFUEL_COAL_F,COOKFUEL_SG_F,COOKFUEL_O_F,COOKFUEL_C_F,COOKFUEL_TOT_F,COOKFUELR_C_F,COOKFUELR_E_F,COOKFUELR_ELPG_F,COOKFUELR_K_F,COOKFUELR_BG_F,COOKFUELR_FW_F,COOKFUELR_CC_F,COOKFUELR_COAL_F,COOKFUELR_SG_F,COOKFUELR_O_F,COOKFUEL_E_M,COOKFUEL_ELPG_M,COOKFUEL_K_M,COOKFUEL_BG_M,COOKFUEL_FW_M,COOKFUEL_CC_M,COOKFUEL_COAL_M,COOKFUEL_SG_M,COOKFUEL_O_M,COOKFUEL_C_M,COOKFUEL_TOT_M,COOKFUELR_C_M,COOKFUELR_E_M,COOKFUELR_ELPG_M,COOKFUELR_K_M,COOKFUELR_BG_M,COOKFUELR_FW_M,COOKFUELR_CC_M,COOKFUELR_COAL_M,COOKFUELR_SG_M,COOKFUELR_O_M,COOKFUEL_E_U,COOKFUEL_ELPG_U,COOKFUEL_K_U,COOKFUEL_BG_U,COOKFUEL_FW_U,COOKFUEL_CC_U,COOKFUEL_COAL_U,COOKFUEL_SG_U,COOKFUEL_O_U,COOKFUEL_C_U,COOKFUEL_TOT_U,COOKFUELR_C_U,COOKFUELR_E_U,COOKFUELR_ELPG_U,COOKFUELR_K_U,COOKFUELR_BG_U,COOKFUELR_FW_U,COOKFUELR_CC_U,COOKFUELR_COAL_U,COOKFUELR_SG_U,COOKFUELR_O_U,COOKFUEL_E_R,COOKFUEL_ELPG_R,COOKFUEL_K_R,COOKFUEL_BG_R,COOKFUEL_FW_R,COOKFUEL_CC_R,COOKFUEL_COAL_R,COOKFUEL_SG_R,COOKFUEL_O_R,COOKFUEL_C_R,COOKFUEL_TOT_R,COOKFUELR_C_R,COOKFUELR_E_R,COOKFUELR_ELPG_R,COOKFUELR_K_R,COOKFUELR_BG_R,COOKFUELR_FW_R,COOKFUELR_CC_R,COOKFUELR_COAL_R,COOKFUELR_SG_R,COOKFUELR_O_R,COOKFUEL_E_FU,COOKFUEL_ELPG_FU,COOKFUEL_K_FU,COOKFUEL_BG_FU,COOKFUEL_FW_FU,COOKFUEL_CC_FU,COOKFUEL_COAL_FU,COOKFUEL_SG_FU,COOKFUEL_O_FU,COOKFUEL_C_FU,COOKFUEL_TOT_FU,COOKFUELR_C_FU,COOKFUELR_E_FU,COOKFUELR_ELPG_FU,COOKFUELR_K_FU,COOKFUELR_BG_FU,COOKFUELR_FW_FU,COOKFUELR_CC_FU,COOKFUELR_COAL_FU,COOKFUELR_SG_FU,COOKFUELR_O_FU,COOKFUEL_E_MU,COOKFUEL_ELPG_MU,COOKFUEL_K_MU,COOKFUEL_BG_MU,COOKFUEL_FW_MU,COOKFUEL_CC_MU,COOKFUEL_COAL_MU,COOKFUEL_SG_MU,COOKFUEL_O_MU,COOKFUEL_C_MU,COOKFUEL_TOT_MU,COOKFUELR_C_MU,COOKFUELR_E_MU,COOKFUELR_ELPG_MU,COOKFUELR_K_MU,COOKFUELR_BG_MU,COOKFUELR_FW_MU,COOKFUELR_CC_MU,COOKFUELR_COAL_MU,COOKFUELR_SG_MU,COOKFUELR_O_MU,COOKFUEL_E_FR,COOKFUEL_ELPG_FR,COOKFUEL_K_FR,COOKFUEL_BG_FR,COOKFUEL_FW_FR,COOKFUEL_CC_FR,COOKFUEL_COAL_FR,COOKFUEL_SG_FR,COOKFUEL_O_FR,COOKFUEL_C_FR,COOKFUEL_TOT_FR,COOKFUELR_C_FR,COOKFUELR_E_FR,COOKFUELR_ELPG_FR,COOKFUELR_K_FR,COOKFUELR_BG_FR,COOKFUELR_FW_FR,COOKFUELR_CC_FR,COOKFUELR_COAL_FR,COOKFUELR_SG_FR,COOKFUELR_O_FR,COOKFUEL_E_MR,COOKFUEL_ELPG_MR,COOKFUEL_K_MR,COOKFUEL_BG_MR,COOKFUEL_FW_MR,COOKFUEL_CC_MR,COOKFUEL_COAL_MR,COOKFUEL_SG_MR,COOKFUEL_O_MR,COOKFUEL_C_MR,COOKFUEL_TOT_MR,COOKFUELR_C_MR,COOKFUELR_E_MR,COOKFUELR_ELPG_MR,COOKFUELR_K_MR,COOKFUELR_BG_MR,COOKFUELR_FW_MR,COOKFUELR_CC_MR,COOKFUELR_COAL_MR,COOKFUELR_SG_MR,COOKFUELR_O_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,3682,65,2,154,27740,20285,288,18,357,3901,52591,7.417618984236847,7.001197923599095,0.12359529197010896,0.0038029320606187368,0.29282576866764276,52.746667680781876,38.57123842482554,0.5476222167290982,0.034226388545568635,0.6788233728204446,1023,21,0,38,9326,5886,96,4,96,1082,16490,6.561552456033961,6.203759854457247,0.12734990903577925,0,0.2304426925409339,56.5554881746513,35.69436021831413,0.582171012734991,0.02425712553062462,0.582171012734991,2659,44,2,116,18414,14399,192,14,261,2819,36101,7.808647959890308,7.365446940527963,0.12188028032464474,0.0055400127420293065,0.32132073903769975,51.00689731586383,39.885321736239995,0.5318412232348134,0.03878008919420515,0.7229716628348246,3404,65,1,146,16476,19641,274,18,347,3615,40372,8.954225700980878,8.43158624789458,0.16100267512137123,0.0024769642326364807,0.3616367779649262,40.81046269691866,48.65005449321312,0.6786881997423957,0.044585356187456654,0.8595065887248587,278,0,1,8,11264,644,14,0,10,286,12219,2.3406170717734676,2.2751452655700137,0,0.008183975775431705,0.06547180620345364,92.18430313446272,5.270480399378018,0.11457566085604387,0,0.08183975775431705,967,21,0,37,5242,5737,91,4,93,1025,12192,8.407152230971128,7.931430446194225,0.17224409448818898,0,0.3034776902887139,42.99540682414698,47.055446194225716,0.7463910761154856,0.03280839895013123,0.7627952755905512,2437,44,1,109,11234,13904,183,14,254,2590,28180,9.190915542938253,8.647977288857346,0.156139105748758,0.0035486160397445,0.38679914833215046,39.865152590489714,49.33995741660752,0.6493967352732434,0.049680624556423,0.9013484740951029,56,0,0,1,4084,149,5,0,3,57,4298,1.326198231735691,1.3029315960912053,0,0,0.02326663564448581,95.02093997208003,3.466728711028385,0.11633317822242904,0,0.06979990693345743,222,0,1,7,7180,495,9,0,7,229,7921,2.8910491099608633,2.802676429743719,0,0.012624668602449185,0.0883726802171443,90.64512056558516,6.249210958212347,0.11362201742204268,0,0.0883726802171443
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,446,4,5,45,20763,1473,88,3,33,495,22860,2.1653543307086616,1.9510061242344705,0.017497812773403322,0.021872265966754158,0.19685039370078738,90.8267716535433,6.443569553805774,0.3849518810148731,0.013123359580052493,0.1443569553805774,113,2,2,12,6094,562,34,1,6,127,6826,1.8605332552007032,1.6554351010840902,0.02929973630237328,0.02929973630237328,0.17579841781423966,89.27629651333137,8.233225900966891,0.4980955171403457,0.01464986815118664,0.08789920890711983,333,2,3,33,14669,911,54,2,27,368,16034,2.2951228639141825,2.0768367219658224,0.012473493825620557,0.018710240738430833,0.20581264812273917,91.48684046401398,5.681676437570164,0.336784333291755,0.012473493825620557,0.1683921666458775,248,3,1,18,3424,749,34,1,26,269,4504,5.97246891651865,5.506216696269982,0.06660746003552398,0.022202486678507993,0.3996447602131439,76.02131438721138,16.629662522202487,0.7548845470692718,0.022202486678507993,0.5772646536412078,198,1,4,27,17339,724,54,2,7,226,18356,1.2312050555676617,1.0786663761168012,0.005447809980387884,0.021791239921551537,0.14709086947047287,94.45957724994553,3.944214425800828,0.29418173894094574,0.010895619960775768,0.03813466986271519,77,1,0,3,1025,315,12,0,3,81,1436,5.64066852367688,5.362116991643454,0.06963788300835655,0,0.20891364902506965,71.37883008356546,21.935933147632312,0.8356545961002786,0,0.20891364902506965,171,2,1,15,2399,434,22,1,23,188,3068,6.127770534550195,5.573663624511082,0.0651890482398957,0.03259452411994785,0.48891786179921776,78.19426336375489,14.146023468057367,0.7170795306388527,0.03259452411994785,0.7496740547588006,36,1,2,9,5069,247,22,1,3,46,5390,0.8534322820037107,0.6679035250463822,0.01855287569573284,0.03710575139146568,0.16697588126159554,94.04452690166976,4.582560296846011,0.40816326530612246,0.01855287569573284,0.05565862708719852,162,0,2,18,12270,477,32,1,4,180,12966,1.3882461823229986,1.2494215640906987,0,0.015424957581366652,0.13882461823229986,94.6321147616844,3.6788523831559465,0.24679932130186644,0.007712478790683326,0.030849915162733305
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,0,0,0,281,4,0,0,0,0,285,0,0,0,0,0,98.59649122807016,1.4035087719298245,0,0,0,0,0,0,0,51,2,0,0,0,0,53,0,0,0,0,0,96.22641509433963,3.7735849056603774,0,0,0,0,0,0,0,230,2,0,0,0,0,232,0,0,0,0,0,99.13793103448276,0.8620689655172413,0,0,0,0,0,0,0,78,0,0,0,0,0,78,0,0,0,0,0,100,0,0,0,0,0,0,0,0,203,4,0,0,0,0,207,0,0,0,0,0,98.06763285024155,1.932367149758454,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,65,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0,0,0,0,0,38,2,0,0,0,0,40,0,0,0,0,0,95,5,0,0,0,0,0,0,0,165,2,0,0,0,0,167,0,0,0,0,0,98.80239520958084,1.1976047904191618,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,19,1,0,3,7627,840,29,0,9,23,8528,0.2696998123827392,0.22279549718574107,0.01172607879924953,0,0.03517823639774859,89.43480300187618,9.849906191369605,0.3400562851782364,0,0.10553470919324578,4,0,0,0,1256,211,6,0,1,4,1478,0.2706359945872801,0.2706359945872801,0,0,0,84.97970230040596,14.276048714479025,0.40595399188092013,0,0.06765899864682003,15,1,0,3,6371,629,23,0,8,19,7050,0.2695035460992908,0.2127659574468085,0.014184397163120567,0,0.0425531914893617,90.36879432624113,8.921985815602836,0.3262411347517731,0,0.11347517730496454,16,1,0,2,3903,762,28,0,7,19,4719,0.4026276753549481,0.33905488450943,0.021190930281839375,0,0.04238186056367875,82.70820089001907,16.1474888747616,0.5933460478915025,0,0.14833651197287562,3,0,0,1,3724,78,1,0,2,4,3809,0.10501443948542925,0.07876082961407194,0,0,0.026253609871357313,97.76844316093462,2.04778156996587,0.026253609871357313,0,0.05250721974271463,4,0,0,0,756,194,6,0,1,4,961,0.41623309053069724,0.41623309053069724,0,0,0,78.66805411030177,20.187304890738815,0.6243496357960457,0,0.10405827263267431,12,1,0,2,3147,568,22,0,6,15,3758,0.3991484832357637,0.31931878658861096,0.026609898882384245,0,0.05321979776476849,83.74135178286323,15.114422565194252,0.5854177754124534,0,0.15965939329430548,0,0,0,0,500,17,0,0,0,0,517,0,0,0,0,0,96.71179883945842,3.2882011605415857,0,0,0,3,0,0,1,3224,61,1,0,2,4,3292,0.12150668286755771,0.09113001215066828,0,0,0.030376670716889428,97.93438639125152,1.8529769137302552,0.030376670716889428,0,0.060753341433778855
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,121,1,0,10,3137,30,1,0,6,132,3306,3.9927404718693285,3.660012099213551,0.030248033877797946,0,0.3024803387779794,94.88808227465215,0.9074410163339384,0.030248033877797946,0,0.18148820326678766,29,1,0,4,591,8,0,0,1,34,634,5.3627760252365935,4.574132492113565,0.15772870662460567,0,0.6309148264984227,93.21766561514195,1.2618296529968454,0,0,0.15772870662460567,92,0,0,6,2546,22,1,0,5,98,2672,3.6676646706586826,3.44311377245509,0,0,0.2245508982035928,95.28443113772454,0.8233532934131738,0.037425149700598806,0,0.18712574850299402,39,1,0,2,457,24,1,0,1,42,525,8,7.428571428571429,0.19047619047619047,0,0.38095238095238093,87.04761904761905,4.571428571428571,0.19047619047619047,0,0.19047619047619047,82,0,0,8,2680,6,0,0,5,90,2781,3.2362459546925564,2.948579647608774,0,0,0.2876663070837828,96.36821287306724,0.2157497303128371,0,0,0.17979144192736426,17,1,0,1,154,7,0,0,0,19,180,10.555555555555555,9.444444444444445,0.5555555555555556,0,0.5555555555555556,85.55555555555556,3.888888888888889,0,0,0,22,0,0,1,303,17,1,0,1,23,345,6.666666666666667,6.3768115942028984,0,0,0.2898550724637681,87.82608695652175,4.9275362318840585,0.2898550724637681,0,0.2898550724637681,12,0,0,3,437,1,0,0,1,15,454,3.303964757709251,2.643171806167401,0,0,0.6607929515418502,96.25550660792952,0.22026431718061676,0,0,0.22026431718061676,70,0,0,5,2243,5,0,0,4,75,2327,3.223033949290933,3.008165019338204,0,0,0.21486892995272885,96.39020197679416,0.21486892995272885,0,0,0.17189514396218308
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,3,0,1,0,1067,2,0,0,0,3,1073,0.27958993476234856,0.27958993476234856,0,0.09319664492078285,0,99.4408201304753,0.1863932898415657,0,0,0,0,0,0,0,178,0,0,0,0,0,178,0,0,0,0,0,100,0,0,0,0,3,0,1,0,889,2,0,0,0,3,895,0.33519553072625696,0.33519553072625696,0,0.11173184357541899,0,99.32960893854748,0.22346368715083798,0,0,0,1,0,0,0,65,0,0,0,0,1,66,1.5151515151515151,1.5151515151515151,0,0,0,98.48484848484848,0,0,0,0,2,0,1,0,1002,2,0,0,0,2,1007,0.19860973187686196,0.19860973187686196,0,0.09930486593843098,0,99.50347567030785,0.19860973187686196,0,0,0,0,0,0,0,20,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,1,0,0,0,45,0,0,0,0,1,46,2.1739130434782608,2.1739130434782608,0,0,0,97.82608695652173,0,0,0,0,0,0,0,0,158,0,0,0,0,0,158,0,0,0,0,0,100,0,0,0,0,2,0,1,0,844,2,0,0,0,2,849,0.23557126030624262,0.23557126030624262,0,0.11778563015312131,0,99.41107184923439,0.23557126030624262,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,1919,4,5,13,31885,5239,166,4,387,1936,39622,4.886174347584675,4.8432688910201405,0.010095401544596436,0.012619251930745545,0.03281005501993842,80.47296956236434,13.222452173035181,0.41895916410075207,0.010095401544596436,0.9767300994397052,632,2,1,5,9524,1845,62,2,118,639,12191,5.241571651218112,5.184152243458289,0.01640554507423509,0.008202772537117545,0.041013862685587724,78.1232056435075,15.134115330981873,0.5085718973012878,0.01640554507423509,0.9679271593798704,1287,2,4,8,22361,3394,104,2,269,1297,27431,4.728227188217709,4.691772082680179,0.007291021107506106,0.014582042215012213,0.029164084430024426,81.51726149247203,12.372862819437861,0.37913309759031755,0.007291021107506106,0.9806423389595713,1325,3,0,5,5656,3762,89,1,53,1333,10894,12.236093262346245,12.162658344042592,0.02753809436387002,0,0.045896823939783365,51.91848724068294,34.532770332293005,0.816963466128144,0.009179364787956673,0.4865063337617037,594,1,5,8,26229,1477,77,3,334,603,28728,2.098997493734336,2.0676691729323307,0.0034809245335561123,0.01740462266778056,0.0278473962684489,91.30116959064327,5.141325536062378,0.2680311890838206,0.010442773600668337,1.1626287942077416,449,2,0,1,1951,1369,35,1,8,452,3816,11.844863731656185,11.766247379454926,0.052410901467505246,0,0.026205450733752623,51.12683438155137,35.87526205450734,0.9171907756813418,0.026205450733752623,0.20964360587002098,876,1,0,4,3705,2393,54,0,45,881,7078,12.447018931901667,12.376377507770558,0.014128284826222097,0,0.05651313930488839,52.34529528115287,33.80898558914948,0.7629273806159932,0,0.6357728171799943,183,0,1,4,7573,476,27,1,110,187,8375,2.2328358208955223,2.1850746268656716,0,0.011940298507462687,0.04776119402985075,90.42388059701493,5.683582089552239,0.32238805970149254,0.011940298507462687,1.3134328358208955,411,1,4,4,18656,1001,50,2,224,416,20353,2.043924728541247,2.019358325553972,0.0049132805974549205,0.019653122389819682,0.019653122389819682,91.662162826119,4.918193878052376,0.24566402987274602,0.009826561194909841,1.1005748538299023
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,2015,5,1,15,20325,2326,91,1,119,2035,24898,8.173347256807775,8.093019519640132,0.020081934291910998,0.0040163868583822,0.06024580287573299,81.6330628966182,9.342115832596996,0.36549120411278013,0.0040163868583822,0.4779500361474817,655,0,0,3,5710,847,41,0,31,658,7287,9.029779058597502,8.988609853163167,0,0,0.04116920543433512,78.35872101001785,11.623439000960614,0.56264580760258,0,0.4254151228214629,1360,5,1,12,14615,1479,50,1,88,1377,17611,7.8189767758787125,7.722446198398727,0.028391346317642382,0.0056782692635284765,0.06813923116234172,82.98790528646869,8.398160240758616,0.28391346317642385,0.0056782692635284765,0.49968769519050593,956,3,0,3,2225,1173,64,0,24,962,4448,21.62769784172662,21.492805755395683,0.06744604316546762,0,0.06744604316546762,50.022482014388494,26.371402877697843,1.4388489208633095,0,0.539568345323741,1059,2,1,12,18100,1153,27,1,95,1073,20450,5.2469437652811735,5.178484107579462,0.009779951100244499,0.004889975550122249,0.058679706601467,88.50855745721272,5.638141809290953,0.13202933985330073,0.004889975550122249,0.46454767726161367,358,0,0,0,758,461,28,0,5,358,1610,22.236024844720497,22.236024844720497,0,0,0,47.08074534161491,28.633540372670808,1.7391304347826086,0,0.3105590062111801,598,3,0,3,1467,712,36,0,19,604,2838,21.28259337561663,21.071176885130374,0.10570824524312897,0,0.10570824524312897,51.69133192389006,25.088090204369273,1.2684989429175475,0,0.6694855532064834,297,0,0,3,4952,386,13,0,26,300,5677,5.284481240091598,5.231636427690681,0,0,0.05284481240091598,87.2291703364453,6.7993658622511886,0.22899418707063593,0,0.45798837414127186,762,2,1,9,13148,767,14,1,69,773,14773,5.232518784268598,5.158058620456238,0.013538211602247342,0.006769105801123671,0.060921952210113046,89.00020307317403,5.191904149461856,0.09476748121573139,0.006769105801123671,0.4670683002775333
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,275,6,2,19,15624,20294,310,1,101,300,36632,0.8189561039528281,0.7507097619567592,0.016379122079056563,0.00545970735968552,0.05186721991701245,42.651233893863285,55.39965057872897,0.8462546407512558,0.00272985367984276,0.2757152216641188,26,1,0,1,2713,2760,38,1,20,28,5560,0.5035971223021583,0.4676258992805755,0.017985611510791366,0,0.017985611510791366,48.794964028776974,49.64028776978417,0.6834532374100719,0.017985611510791366,0.3597122302158274,249,5,2,18,12911,17534,272,0,81,272,31072,0.8753861997940269,0.8013645726055613,0.016091658084449022,0.006436663233779608,0.05792996910401648,41.55187950566426,56.43022657054583,0.8753861997940269,0,0.26068486096807414,183,3,1,5,2197,5429,50,0,18,191,7886,2.4220136951559725,2.3205680953588637,0.0380420999239158,0.012680699974638599,0.06340349987319299,27.859497844281005,68.84352016231296,0.63403499873193,0,0.2282525995434948,92,3,1,14,13427,14865,260,1,83,109,28746,0.3791831907047937,0.3200445279343213,0.010436234606553955,0.0034787448688513188,0.04870242816391846,46.70910735406665,51.71154247547485,0.9044736659013428,0.0034787448688513188,0.2887358241146594,21,1,0,0,465,758,12,0,1,22,1258,1.7488076311605723,1.669316375198728,0.0794912559618442,0,0,36.96343402225755,60.254372019077906,0.9538950715421303,0,0.0794912559618442,162,2,1,5,1732,4671,38,0,17,169,6628,2.5497887748943877,2.444176222088111,0.030175015087507546,0.015087507543753773,0.07543753771876886,26.13156306578153,70.47374773687388,0.5733252866626434,0,0.2564876282438141,5,0,0,1,2248,2002,26,1,19,6,4302,0.1394700139470014,0.11622501162250116,0,0,0.023245002324500233,52.25476522547652,46.53649465364946,0.604370060437006,0.023245002324500233,0.4416550441655044,87,3,1,13,11179,12863,234,0,64,103,24444,0.42137129765995746,0.3559155621011291,0.012272950417280314,0.004090983472426771,0.05318278514154803,45.733104238258875,52.62232040582556,0.9572901325478645,0,0.2618229422353133
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,3788,7,0,8,16718,3501,62,0,77,3803,24161,15.740242539629982,15.678159016596997,0.028972310748727286,0,0.033111212284259756,69.19415587103182,14.490294275899176,0.2566118952030131,0,0.31869541823600017,1030,2,0,3,5052,1037,23,0,19,1035,7166,14.44320401897851,14.373430086519676,0.027909572983533353,0,0.041864359475300025,70.49958135640524,14.471113591962043,0.3209600893106335,0,0.26514094334356686,2758,5,0,5,11666,2464,39,0,58,2768,16995,16.28714327743454,16.228302441894673,0.02942041776993233,0,0.02942041776993233,68.64371874080611,14.498381877022654,0.2294792586054722,0,0.34127684613121506,2764,6,0,6,3893,2759,29,0,58,2776,9515,29.174986862848133,29.04887020493957,0.0630583289542827,0,0.0630583289542827,40.9143457698371,28.996321597477664,0.3047819232790331,0,0.6095638465580662,1024,1,0,2,12825,742,33,0,19,1027,14646,7.012153489007238,6.991670080568073,0.006827802813054759,0,0.013655605626109518,87.56657107742728,5.066229687286631,0.22531749283080704,0,0.12972825344804043,803,2,0,2,1211,844,12,0,14,807,2888,27.943213296398895,27.804709141274238,0.06925207756232687,0,0.06925207756232687,41.93213296398892,29.224376731301938,0.41551246537396125,0,0.48476454293628807,1961,4,0,4,2682,1915,17,0,44,1969,6627,29.71178512147276,29.59106684774408,0.06035913686434284,0,0.06035913686434284,40.47080126754187,28.896936773804132,0.25652633167345706,0,0.6639505055077712,227,0,0,1,3841,193,11,0,5,228,4278,5.329593267882188,5.30621785881253,0,0,0.02337540906965872,89.78494623655914,4.5114539504441336,0.25712949976624594,0,0.11687704534829359,797,1,0,1,8984,549,22,0,14,799,10368,7.706404320987654,7.687114197530864,0.009645061728395061,0,0.009645061728395061,86.65123456790124,5.295138888888888,0.21219135802469136,0,0.13503086419753085
