SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,FLOOR_B_T,FLOOR_E_T,FLOOR_W_T,FLOOR_TBC_T,FLOOR_O_T,FLOOR_I_T,FLOOR_U_T,FLOOR_TOT_T,FLOORR_I_T,FLOORR_U_T,FLOORR_B_T,FLOORR_E_T,FLOORR_W_T,FLOORR_TBC_T,FLOORR_O_T,FLOOR_B_F,FLOOR_E_F,FLOOR_W_F,FLOOR_TBC_F,FLOOR_O_F,FLOOR_I_F,FLOOR_U_F,FLOOR_TOT_F,FLOORR_I_F,FLOORR_U_F,FLOORR_B_F,FLOORR_E_F,FLOORR_W_F,FLOORR_TBC_F,FLOORR_O_F,FLOOR_B_M,FLOOR_E_M,FLOOR_W_M,FLOOR_TBC_M,FLOOR_O_M,FLOOR_I_M,FLOOR_U_M,FLOOR_TOT_M,FLOORR_I_M,FLOORR_U_M,FLOORR_B_M,FLOORR_E_M,FLOORR_W_M,FLOORR_TBC_M,FLOORR_O_M,FLOOR_B_U,FLOOR_E_U,FLOOR_W_U,FLOOR_TBC_U,FLOOR_O_U,FLOOR_I_U,FLOOR_U_U,FLOOR_TOT_U,FLOORR_I_U,FLOORR_U_U,FLOORR_B_U,FLOORR_E_U,FLOORR_W_U,FLOORR_TBC_U,FLOORR_O_U,FLOOR_B_R,FLOOR_E_R,FLOOR_W_R,FLOOR_TBC_R,FLOOR_O_R,FLOOR_I_R,FLOOR_U_R,FLOOR_TOT_R,FLOORR_I_R,FLOORR_U_R,FLOORR_B_R,FLOORR_E_R,FLOORR_W_R,FLOORR_TBC_R,FLOORR_O_R,FLOOR_B_FU,FLOOR_E_FU,FLOOR_W_FU,FLOOR_TBC_FU,FLOOR_O_FU,FLOOR_I_FU,FLOOR_U_FU,FLOOR_TOT_FU,FLOORR_I_FU,FLOORR_U_FU,FLOORR_B_FU,FLOORR_E_FU,FLOORR_W_FU,FLOORR_TBC_FU,FLOORR_O_FU,FLOOR_B_MU,FLOOR_E_MU,FLOOR_W_MU,FLOOR_TBC_MU,FLOOR_O_MU,FLOOR_I_MU,FLOOR_U_MU,FLOOR_TOT_MU,FLOORR_I_MU,FLOORR_U_MU,FLOORR_B_MU,FLOORR_E_MU,FLOORR_W_MU,FLOORR_TBC_MU,FLOORR_O_MU,FLOOR_B_FR,FLOOR_E_FR,FLOOR_W_FR,FLOOR_TBC_FR,FLOOR_O_FR,FLOOR_I_FR,FLOOR_U_FR,FLOOR_TOT_FR,FLOORR_I_FR,FLOORR_U_FR,FLOORR_B_FR,FLOORR_E_FR,FLOORR_W_FR,FLOORR_TBC_FR,FLOORR_O_FR,FLOOR_B_MR,FLOOR_E_MR,FLOOR_W_MR,FLOOR_TBC_MR,FLOOR_O_MR,FLOOR_I_MR,FLOOR_U_MR,FLOOR_TOT_MR,FLOORR_I_MR,FLOORR_U_MR,FLOORR_B_MR,FLOORR_E_MR,FLOORR_W_MR,FLOORR_TBC_MR,FLOORR_O_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,9396,4713,19061,19050,371,47507,5084,52591,90.33294670190716,9.66705329809283,17.866174820786824,8.961609400848054,36.24384400372687,36.2229278773935,0.7054438972447757,3379,1301,6138,5582,90,15099,1391,16490,91.56458459672528,8.435415403274712,20.491206791995147,7.8896300788356575,37.222559126743484,33.85081867798666,0.5457853244390539,6017,3412,12923,13468,281,32408,3693,36101,89.77036647184289,10.229633528157114,16.66712833439517,9.451261737901998,35.79679233262236,37.30644580482535,0.7783717902551176,4608,4189,14336,16942,297,35886,4486,40372,88.88833845239274,11.111661547607254,11.413851183988903,10.376003170514219,35.50975923907659,41.96472802932726,0.7356583770930348,4788,524,4725,2108,74,11621,598,12219,95.10598248629184,4.894017513708159,39.184876012767,4.288403306326213,38.66928553891481,17.251820934610034,0.6056142073819462,1530,1100,4523,4972,67,11025,1167,12192,90.42814960629921,9.571850393700787,12.549212598425196,9.02230971128609,37.0980971128609,40.78083989501312,0.5495406824146982,3078,3089,9813,11970,230,24861,3319,28180,88.222143364088,11.777856635911995,10.922640170333569,10.96167494677076,34.82256919801278,42.47693399574166,0.8161816891412349,1849,201,1615,610,23,4074,224,4298,94.78827361563518,5.211726384364821,43.02000930665425,4.676593764541647,37.57561656584458,14.192647743136341,0.5351326198231736,2939,323,3110,1498,51,7547,374,7921,95.278373942684,4.721626057315995,37.10390102259816,4.077767958591087,39.262719353616966,18.91175356646888,0.6438580987249085
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,9645,4146,4829,3816,424,18290,4570,22860,80.0087489063867,19.9912510936133,42.191601049868765,18.136482939632543,21.124234470691164,16.69291338582677,1.8547681539807526,2891,1089,1538,1181,127,5610,1216,6826,82.18576032815704,17.814239671842955,42.352768825080574,15.95370641664225,22.53149721652505,17.30149428655142,1.8605332552007032,6754,3057,3291,2635,297,12680,3354,16034,79.08195085443433,20.91804914556567,42.12298864912062,19.065735312461022,20.525134090058625,16.433828115255082,1.8523138331046525,1172,733,1114,1331,154,3617,887,4504,80.3063943161634,19.69360568383659,26.02131438721137,16.27442273534636,24.733570159857905,29.551509769094135,3.4191829484902305,8473,3413,3715,2485,270,14673,3683,18356,79.93571584223143,20.06428415776858,46.15929396382654,18.59337546306385,20.23861407714099,13.537807801263893,1.4709086947047287,358,204,376,455,43,1189,247,1436,82.79944289693594,17.200557103064067,24.930362116991645,14.206128133704734,26.18384401114206,31.685236768802227,2.9944289693593316,814,529,738,876,111,2428,640,3068,79.13950456323337,20.860495436766623,26.531942633637552,17.242503259452413,24.054758800521512,28.552803129074317,3.617992177314211,2533,885,1162,726,84,4421,969,5390,82.02226345083487,17.977736549165122,46.99443413729128,16.41929499072356,21.558441558441558,13.46938775510204,1.5584415584415585,5940,2528,2553,1759,186,10252,2714,12966,79.06833256208546,20.931667437914545,45.812124016658956,19.497146382847447,19.689958352614532,13.566250192811971,1.4345210550670986
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,252,8,12,13,0,277,8,285,97.19298245614036,2.807017543859649,88.42105263157895,2.807017543859649,4.2105263157894735,4.56140350877193,0,49,0,2,2,0,53,0,53,100,0,92.45283018867924,0,3.7735849056603774,3.7735849056603774,0,203,8,10,11,0,224,8,232,96.55172413793103,3.4482758620689653,87.5,3.4482758620689653,4.310344827586207,4.741379310344827,0,69,1,4,4,0,77,1,78,98.71794871794873,1.282051282051282,88.46153846153845,1.282051282051282,5.128205128205128,5.128205128205128,0,183,7,8,9,0,200,7,207,96.61835748792271,3.3816425120772946,88.40579710144928,3.3816425120772946,3.864734299516908,4.3478260869565215,0,11,0,1,1,0,13,0,13,100,0,84.61538461538461,0,7.6923076923076925,7.6923076923076925,0,58,1,3,3,0,64,1,65,98.46153846153847,1.5384615384615385,89.23076923076924,1.5384615384615385,4.615384615384616,4.615384615384616,0,38,0,1,1,0,40,0,40,100,0,95,0,2.5,2.5,0,145,7,7,8,0,160,7,167,95.80838323353294,4.191616766467066,86.82634730538922,4.191616766467066,4.191616766467066,4.790419161676647,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,3973,120,3613,789,33,8375,153,8528,98.20590994371481,1.7940900562851783,46.58771106941838,1.4071294559099436,42.36632270168856,9.25187617260788,0.3869606003752345,623,28,678,142,7,1443,35,1478,97.6319350473613,2.3680649526387008,42.15155615696888,1.8944519621109608,45.87280108254398,9.607577807848443,0.4736129905277402,3350,92,2935,647,26,6932,118,7050,98.32624113475177,1.6737588652482271,47.5177304964539,1.3049645390070923,41.63120567375886,9.177304964539006,0.36879432624113473,1423,81,2470,732,13,4625,94,4719,98.0080525535071,1.9919474464929012,30.15469379105743,1.7164653528289893,52.34159779614325,15.51176096630642,0.27548209366391185,2550,39,1143,57,20,3750,59,3809,98.45103701758991,1.5489629824100812,66.94670517196114,1.023890784982935,30.00787608296141,1.4964557626673667,0.5250721974271462,288,19,520,131,3,939,22,961,97.71071800208117,2.2892819979188346,29.968782518210197,1.9771071800208115,54.11030176899063,13.631633714880333,0.31217481789802287,1135,62,1950,601,10,3686,72,3758,98.08408728046834,1.9159127195316656,30.20223523150612,1.6498137307078233,51.889302820649284,15.992549228312933,0.2660989888238425,335,9,158,11,4,504,13,517,97.48549323017409,2.5145067698259185,64.79690522243715,1.7408123791102514,30.56092843326886,2.127659574468085,0.7736943907156674,2215,30,985,46,16,3246,46,3292,98.6026731470231,1.3973268529769136,67.28432563791009,0.9113001215066828,29.921020656136086,1.3973268529769136,0.48602673147023084
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,560,213,2081,442,10,3083,223,3306,93.25468844525105,6.745311554748941,16.93889897156685,6.442831215970962,62.946158499697525,13.369630973986691,0.3024803387779794,121,31,392,89,1,602,32,634,94.95268138801262,5.047318611987381,19.085173501577287,4.889589905362776,61.82965299684543,14.037854889589903,0.15772870662460567,439,182,1689,353,9,2481,191,2672,92.85179640718563,7.1482035928143715,16.429640718562872,6.811377245508981,63.21107784431138,13.211077844311378,0.33682634730538924,146,10,259,108,2,513,12,525,97.71428571428571,2.2857142857142856,27.80952380952381,1.9047619047619049,49.333333333333336,20.57142857142857,0.38095238095238093,414,203,1822,334,8,2570,211,2781,92.41280115066523,7.587198849334771,14.886731391585762,7.299532542250989,65.51600143833154,12.010068320747932,0.2876663070837828,46,2,92,40,0,178,2,180,98.88888888888889,1.1111111111111112,25.555555555555554,1.1111111111111112,51.11111111111111,22.22222222222222,0,100,8,167,68,2,335,10,345,97.10144927536231,2.898550724637681,28.985507246376812,2.318840579710145,48.40579710144928,19.710144927536234,0.5797101449275363,75,29,300,49,1,424,30,454,93.3920704845815,6.607929515418502,16.519823788546255,6.387665198237885,66.07929515418502,10.79295154185022,0.22026431718061676,339,174,1522,285,7,2146,181,2327,92.22174473571123,7.778255264288784,14.568113450795014,7.477438762354964,65.40610227761066,12.247529007305543,0.30081650193382037
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,562,10,483,10,8,1055,18,1073,98.3224603914259,1.6775396085740912,52.37651444547996,0.9319664492078285,45.013979496738116,0.9319664492078285,0.7455731593662628,109,4,62,2,1,173,5,178,97.19101123595506,2.8089887640449436,61.23595505617978,2.247191011235955,34.831460674157306,1.1235955056179776,0.5617977528089888,453,6,421,8,7,882,13,895,98.54748603351955,1.452513966480447,50.6145251396648,0.6703910614525139,47.039106145251395,0.8938547486033519,0.782122905027933,48,1,11,6,0,65,1,66,98.48484848484848,1.5151515151515151,72.72727272727273,1.5151515151515151,16.666666666666664,9.090909090909092,0,514,9,472,4,8,990,17,1007,98.31181727904668,1.6881827209533267,51.042701092353525,0.893743793445879,46.871896722939425,0.3972194637537239,0.7944389275074478,16,1,2,1,0,19,1,20,95,5,80,5,10,5,0,32,0,9,5,0,46,0,46,100,0,69.56521739130434,0,19.565217391304348,10.869565217391305,0,93,3,60,1,1,154,4,158,97.46835443037975,2.5316455696202533,58.86075949367089,1.89873417721519,37.9746835443038,0.6329113924050633,0.6329113924050633,421,6,412,3,7,836,13,849,98.46878680800943,1.5312131919905771,49.58775029446408,0.7067137809187279,48.52767962308599,0.35335689045936397,0.8244994110718492
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,7422,1140,26364,4554,142,38340,1282,39622,96.76442380495685,3.2355761950431576,18.73201756599869,2.877189440209984,66.5387915804351,11.493614658523041,0.35838675483317345,2049,357,8379,1361,45,11789,402,12191,96.70248544007875,3.297514559921253,16.80748092855385,2.928389795750964,68.73103108850792,11.16397342301698,0.36912476417028955,5373,783,17985,3193,97,26551,880,27431,96.79195071269731,3.208049287302687,19.587328205315156,2.8544347635886407,65.56450730924867,11.640115198133499,0.35361452371404617,1033,541,6826,2444,50,10303,591,10894,94.57499541031761,5.425004589682394,9.482283825959243,4.96603635028456,62.65834404259225,22.434367541766107,0.45896823939783365,6389,599,19538,2110,92,28037,691,28728,97.59468114731273,2.4053188526872735,22.239626844890005,2.085073795600111,68.01030353661932,7.344750765803397,0.32024505708716233,358,170,2419,854,15,3631,185,3816,95.15199161425576,4.848008385744235,9.381551362683439,4.454926624737945,63.39098532494759,22.379454926624735,0.39308176100628933,675,371,4407,1590,35,6672,406,7078,94.26391636055382,5.736083639446171,9.536592257699915,5.241593670528398,62.263351229160776,22.463972873693134,0.4944899689177734,1691,187,5960,507,30,8158,217,8375,97.4089552238806,2.591044776119403,20.1910447761194,2.2328358208955223,71.16417910447761,6.053731343283582,0.3582089552238806,4698,412,13578,1603,62,19879,474,20353,97.67110499680636,2.3288950031936326,23.082592246843216,2.0242716061514274,66.7125239522429,7.875988797720238,0.3046233970422051
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,8907,494,12933,2467,97,24307,591,24898,97.62631536669612,2.3736846333038795,35.773957747610254,1.9840951080408065,51.94393123945699,9.908426379628885,0.38958952526307333,2463,132,4000,668,24,7131,156,7287,97.85920131741457,2.140798682585426,33.79991766158913,1.8114450391107453,54.89227391244682,9.16700974337862,0.32935364347468093,6444,362,8933,1799,73,17176,435,17611,97.52995287036511,2.4700471296348874,36.590767134177504,2.0555334733973085,50.723979331099876,10.215206405087729,0.4145136562375788,1090,55,2882,400,21,4372,76,4448,98.29136690647482,1.70863309352518,24.505395683453237,1.2365107913669064,64.7931654676259,8.992805755395683,0.4721223021582734,7817,439,10051,2067,76,19935,515,20450,97.48166259168704,2.5183374083129584,38.224938875305625,2.1466992665036675,49.149144254278724,10.10757946210269,0.37163814180929094,359,14,1095,136,6,1590,20,1610,98.75776397515527,1.2422360248447204,22.29813664596273,0.8695652173913043,68.01242236024845,8.4472049689441,0.37267080745341613,731,41,1787,264,15,2782,56,2838,98.02677942212826,1.9732205778717407,25.757575757575758,1.4446793516560958,62.966878083157155,9.30232558139535,0.5285412262156448,2104,118,2905,532,18,5541,136,5677,97.60436850449182,2.3956314955081908,37.06182843050907,2.0785626211026953,51.17139334155364,9.3711467324291,0.31706887440549586,5713,321,7146,1535,58,14394,379,14773,97.43450890137413,2.5654910986258717,38.671901441819536,2.1728829621606986,48.37203005482976,10.390577404724837,0.39260813646517295
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,5749,663,27737,2247,236,35733,899,36632,97.54586154182135,2.4541384581786416,15.69392880541603,1.80989298973575,75.71795151779864,6.133981218606683,0.6442454684428914,1110,102,3970,342,36,5422,138,5560,97.5179856115108,2.4820143884892087,19.964028776978417,1.8345323741007193,71.40287769784173,6.151079136690647,0.6474820143884892,4639,561,23767,1905,200,30311,761,31072,97.55084963954685,2.449150360453141,14.929840370751801,1.8054840370751803,76.49008753861997,6.130921730175077,0.6436663233779609,854,160,6258,543,71,7655,231,7886,97.07075830585849,2.9292416941415165,10.829317778341364,2.0289119959421757,79.35582044128836,6.8856200862287595,0.9003296981993406,4895,503,21479,1704,165,28078,668,28746,97.67619842760732,2.323801572392681,17.028456133027202,1.7498086690322132,74.71996103805748,5.927781256522647,0.5739929033604676,158,21,978,91,10,1227,31,1258,97.53577106518283,2.46422893481717,12.559618441971383,1.669316375198728,77.74244833068363,7.233704292527822,0.7949125596184419,696,139,5280,452,61,6428,200,6628,96.98249849124925,3.017501508750754,10.500905250452625,2.0971635485817743,79.66203983101991,6.819553409776705,0.9203379601689802,952,81,2992,251,26,4195,107,4302,97.51278475127847,2.487215248721525,22.129242212924222,1.882845188284519,69.5490469549047,5.834495583449558,0.604370060437006,3943,422,18487,1453,139,23883,561,24444,97.70495827196858,2.295041728031419,16.13074783177876,1.7263950253640976,75.63001145475371,5.944198985436098,0.5686467026673212
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,3795,1922,13899,4455,90,22149,2012,24161,91.67253011050867,8.32746988949133,15.707131327345722,7.954968751293406,57.526592442365796,18.438806340797154,0.3725011381979223,1146,497,4389,1107,27,6642,524,7166,92.68769187831425,7.312308121685739,15.992185319564612,6.935528886408038,61.24755791236394,15.44794864638571,0.37677923527770024,2649,1425,9510,3348,63,15507,1488,16995,91.24448367166814,8.755516328331863,15.58693733451015,8.384819064430715,55.957634598411296,19.69991173874669,0.37069726390114743,621,709,5724,2406,55,8751,764,9515,91.97057277982134,8.029427220178667,6.526537046768261,7.451392538097741,60.15764582238571,25.286389910667367,0.5780346820809248,3174,1213,8175,2049,35,13398,1248,14646,91.47890208930765,8.521097910692339,21.671446128635804,8.282124812235422,55.817287996722655,13.990167963949201,0.23897309845691658,153,161,1906,651,17,2710,178,2888,93.83656509695291,6.163434903047092,5.297783933518006,5.574792243767313,65.99722991689751,22.5415512465374,0.5886426592797784,468,548,3818,1755,38,6041,586,6627,91.15738644937377,8.842613550626226,7.062019013128112,8.269201750414968,57.612796137015245,26.482571299230422,0.5734118002112569,993,336,2483,456,10,3932,346,4278,91.91210846189807,8.087891538101918,23.211781206171107,7.854137447405329,58.041140719962605,10.659186535764375,0.23375409069658717,2181,877,5692,1593,25,9466,902,10368,91.30015432098766,8.699845679012345,21.03587962962963,8.458719135802468,54.8996913580247,15.364583333333334,0.24112654320987653
