Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,490.38,703.33,GY$,2.34,3.37,1.91-5.17,43.43
Lao People's Democratic Republic,1.49,2.11,$,1.49,2.11,1.20-4.00,41.61
"China, Hong Kong Special Administrative Region",21.89,28.23,HK$,2.82,3.64,1.86-5.26,28.96
Haiti,2.74,3.5,$,2.74,3.5,2.44-5.00,27.74
El Salvador,2.06,2.6,$,2.06,2.6,1.20-3.90,26.21
Yemen,542.68,670.67,﷼,2.17,2.68,1.40-4.79,23.58
Cayman Islands,4.92,6,KY$,6,7.2,4.79-9.60,21.95
Turkey,9.64,11.65,TL,1.59,1.71,0.88-2.46,20.85
Kazakhstan,347.96,419.81,₸,0.92,1.02,0.58-1.45,20.65
Argentina,83.92,100.81,ARS,1.37,1.48,0.82-2.06,20.13
Reunion,3.25,3.83,€,3.52,4.25,2.77-4.44,17.85
Croatia,15.87,18.69,kn,2.31,2.73,1.75-5.97,17.77
Lebanon,2.92,3.39,$,2.92,3.39,1.98-6.74,16.1
Congo,3.42,3.93,$,3.42,3.93,2.00-5.50,14.91
Zambia,13.07,14.94,R,0.89,0.86,0.67-1.44,14.31
Guernsey,2.55,2.91,£,3.33,3.59,2.35-4.13,14.12
Gibraltar,1.41,1.6,£,1.83,1.98,1.48-2.22,13.48
Venezuela (Bolivarian Republic of),1.34,1.51,$,1.34,1.51,0.80-2.40,12.69
Belize,1.93,2.16,$,1.93,2.16,1.30-3.23,11.92
Namibia,30.5,34.1,R,2.05,1.95,1.03-2.80,11.8
Isle of Man,2.07,2.3,£,2.7,2.84,1.23-3.70,11.11
Liechtenstein,6.43,7.13,Fr.,6.55,7.41,4.43-10.39,10.89
Rwanda,1164.08,1290,RF,1.26,1.36,1.06-1.90,10.82
Brazil,5.89,6.5,R$,1.37,1.2,0.74-1.85,10.36
Aland Islands,2.25,2.48,€,2.44,2.75,2.22-3.26,10.22
Belarus,2.59,2.85,BYN,1.18,1.19,0.70-1.56,10.04
Bahamas,3.13,3.44,$,3.13,3.44,2.00-5.00,9.9
Côte d’Ivoire,1200.4,1316.67,CFA,1.98,2.23,1.35-2.71,9.69
State of Palestine,8.84,9.69,₪,2.58,2.76,1.14-4.55,9.62
Syrian Arab Republic,1.25,1.37,$,1.25,1.37,0.85-2.14,9.6
Lesotho,24.53,26.8,R,1.65,1.53,0.97-1.95,9.25
Guatemala,13.49,14.68,Q,1.77,1.91,1.04-2.49,8.82
Colombia,4761.29,5166.99,Col$,1.41,1.4,0.81-2.16,8.52
Peru,5.35,5.8,S/.,1.58,1.69,0.93-3.15,8.41
Aruba,2.88,3.12,$,2.88,3.12,2.12-3.60,8.33
Monaco,2.8,3.03,€,3.04,3.37,2.22-3.88,8.21
Spain,1.62,1.75,€,1.76,1.95,1.11-3.33,8.02
Tajikistan,11.14,12,SM,1.15,1.17,0.88-1.40,7.72
Turkmenistan,9.79,10.53,m,2.8,3.01,1.71-3.43,7.56
Brunei Darussalam,3.47,3.73,S$,2.49,2.64,1.70-3.25,7.49
Azerbaijan,1.95,2.09,man,1.15,1.23,0.70-2.11,7.18
Afghanistan,74.6,79.84,AFN,0.96,1.04,0.87-1.57,7.02
Finland,1.86,1.99,€,2.02,2.21,1.33-3.33,6.99
Libya,4.98,5.32,LD,3.53,3.75,2.83-5.65,6.83
Sudan,1.03,1.1,$,1.03,1.1,0.73-2.17,6.8
New Zealand,4.9,5.23,NZ$,3.16,3.25,1.86-4.84,6.73
Tunisia,2.68,2.86,DT,0.94,0.99,0.35-1.39,6.72
Ethiopia,1.85,1.97,$,1.85,1.97,1.20-2.25,6.49
Mexico,27.78,29.57,MXN,1.5,1.33,0.83-2.16,6.44
Albania,175.58,186.88,Lek,1.57,1.67,1.25-2.41,6.44
Ghana,11.39,12.12,₵,2.14,2.11,1.22-2.95,6.41
Bahrain,0.99,1.05,BHD,2.63,2.77,1.54-5.30,6.06
Uzbekistan,1.01,1.07,$,1.01,1.07,0.60-1.20,5.94
Australia,4.26,4.51,A$,2.86,3,1.99-3.99,5.87
Denmark,22.86,24.19,kr,3.32,3.6,1.79-4.76,5.82
Kenya,177.79,187.57,KSh,1.77,1.75,1.12-2.80,5.5
Iraq,1954.87,2060.9,IQD,1.64,1.74,1.01-2.11,5.42
Italy,2.6,2.74,€,2.82,3.04,1.33-4.44,5.38
Kyrgyzstan,79.49,83.73,лв,1.14,1.14,0.82-1.47,5.33
United Arab Emirates,9.83,10.35,AED,2.68,2.82,1.36-4.90,5.29
Serbia,143.36,150.94,Дин,1.32,1.42,1.02-1.81,5.29
Timor-Leste,2.5,2.63,$,2.5,2.63,2.00-3.00,5.2
Kuwait,0.58,0.61,KWD,1.89,1.97,1.30-2.92,5.17
Switzerland,5.29,5.55,Fr.,5.39,5.76,3.12-8.93,4.91
Latvia,1.64,1.72,€,1.78,1.91,1.17-2.66,4.88
Puerto Rico,2.55,2.67,$,2.55,2.67,1.75-3.50,4.71
Indonesia,19282.69,20186.02,Rp,1.41,1.37,0.85-2.04,4.68
Iceland,644.88,675.07,kr,5.08,4.97,3.03-6.05,4.68
Saudi Arabia,7.68,8.02,﷼,2.05,2.14,1.33-3.99,4.43
Netherlands,2.29,2.39,€,2.48,2.65,1.78-3.73,4.37
Russian Federation,72.4,75.49,руб,1.14,1.07,0.71-1.36,4.27
Oman,0.95,0.99,﷼,2.47,2.58,1.56-3.12,4.21
United States Virgin Islands,3.57,3.72,$,3.57,3.72,2.99-4.99,4.2
Greece,2.94,3.06,€,3.19,3.39,1.66-5.55,4.08
Pakistan,115.45,120.12,Rs.,0.75,0.75,0.56-0.93,4.05
Georgia,3.97,4.13,GEL,1.39,1.29,0.94-1.62,4.03
United States of America,2.27,2.36,$,2.27,2.36,0.99-4.14,3.96
Cuba,0.51,0.53,$,0.51,0.53,0.32-1.20,3.92
Malaysia,5.12,5.32,RM,1.24,1.22,0.74-1.84,3.91
France,2.87,2.98,€,3.11,3.31,1.33-5.33,3.83
Germany,1.84,1.91,€,1.99,2.13,1.43-3.33,3.8
Botswana,27.61,28.65,P,2.52,2.43,1.44-3.57,3.77
Costa Rica,1577.48,1636.81,₡,2.76,2.87,1.76-4.39,3.76
South Africa,27.92,28.94,R,1.88,1.66,0.92-2.52,3.65
Philippines,83.27,86.29,₱,1.65,1.71,1.19-2.37,3.63
Montenegro,1.41,1.46,€,1.53,1.63,1.22-2.22,3.55
Vanuatu,441.9,457.23,VT,3.74,3.82,3.09-4.17,3.47
Republic of Korea,3067.4,3173.59,₩,2.59,2.56,1.29-4.04,3.46
Fiji,5.5,5.69,FJ$,2.5,2.56,2.03-3.16,3.45
Norway,37.4,38.69,kr,4.04,3.97,2.56-5.13,3.45
Seychelles,33.35,34.5,₨,2.44,1.96,1.28-2.39,3.45
Mauritania,894.4,925,UM,2.33,2.59,1.58-3.36,3.42
Chile,1808.55,1869.96,CL$,2.29,2.31,1.48-3.70,3.4
Uruguay,79.76,82.34,$U,2.1,1.91,1.11-2.50,3.23
United Kingdom of Great Britain and Northern Ireland,1.86,1.92,£,2.42,2.37,1.23-3.70,3.23
Senegal,1056.09,1090,CFA,1.75,1.84,1.22-2.03,3.21
Cameroon,924.9,954.29,CFA,1.53,1.61,1.27-2.03,3.18
Nigeria,479.96,495.02,₦,1.32,1.28,0.88-2.32,3.14
Iran (Islamic Republic of),1.6,1.65,$,1.6,1.65,0.63-3.09,3.12
"Taiwan, Province of China",66.4,68.38,NT$,2.21,2.28,1.33-3.80,2.98
Luxembourg,3.76,3.87,€,4.08,4.3,1.33-6.66,2.93
China,12.72,13.09,¥,1.82,1.83,0.84-2.80,2.91
Viet Nam,31247.72,32149.23,₫,1.34,1.39,0.87-1.82,2.89
Bolivia (Plurinational State of),10.11,10.4,Bs.,1.46,1.51,0.87-1.91,2.87
Japan,228.45,234.89,¥,2.08,2.19,1.40-2.80,2.82
Canada,3.32,3.41,C$,2.5,2.48,1.45-3.63,2.71
Cyprus,2.61,2.68,€,2.83,2.98,1.70-4.44,2.68
Honduras,1.96,2.01,$,1.96,2.01,1.23-2.99,2.55
Algeria,134.95,138.36,DZD,1.12,1.08,0.81-1.40,2.53
Poland,7.6,7.79,zł,1.94,1.94,1.11-2.69,2.5
Panama,2.02,2.07,$,2.02,2.07,1.47-3.00,2.48
India,63.57,65.08,₹,0.89,0.86,0.63-1.19,2.38
Slovenia,2.15,2.2,€,2.33,2.44,1.66-3.33,2.33
Paraguay,10615.14,10858.33,Gs,1.63,1.64,1.21-3.02,2.29
Austria,2.69,2.75,€,2.92,3.06,1.88-4.99,2.23
Thailand,49.73,50.79,฿,1.59,1.6,1.07-2.20,2.13
Sweden,27.92,28.48,kr,2.87,3,1.79-4.21,2.01
Gambia,88.04,89.79,D,1.72,1.75,1.17-1.94,1.99
Cambodia,1.55,1.58,$,1.55,1.58,1.20-2.00,1.94
Republic of Moldova,19.26,19.63,L,1.11,1.12,0.74-1.71,1.92
Sri Lanka,222.25,226.47,Rs,1.23,1.21,0.75-1.61,1.9
Saint Lucia,7.32,7.45,EC$,2.71,2.76,2.22-5.33,1.78
Singapore,2.97,3.02,S$,2.14,2.14,1.34-2.97,1.68
Bangladesh,100.38,102.06,৳,1.18,1.2,0.99-1.41,1.67
Malta,2.41,2.45,€,2.61,2.72,1.55-4.00,1.66
Bulgaria,3.11,3.16,лв,1.72,1.79,1.09-2.27,1.61
North Macedonia,81.29,82.58,ден,1.43,1.48,1.08-1.80,1.59
Romania,9.49,9.63,lei,2.16,2.21,1.24-3.30,1.48
Hungary,490.31,497.3,Ft,1.58,1.58,1.11-1.91,1.43
Myanmar,1.42,1.44,$,1.42,1.44,1.00-2.21,1.41
Nepal,159.5,161.69,N₨,1.39,1.33,0.79-1.48,1.37
Estonia,1.51,1.53,€,1.64,1.7,1.11-2.21,1.32
Egypt,18.04,18.27,EG£,1.15,1.15,0.83-1.58,1.27
Papua New Guinea,11.45,11.59,K,3.36,3.38,1.40-4.55,1.22
Portugal,1.69,1.71,€,1.83,1.89,1.00-3.11,1.18
Morocco,12.1,12.24,MAD,1.25,1.25,1.10-1.59,1.16
Ireland,2.67,2.7,€,2.89,2.99,1.66-4.44,1.12
Eswatini,20.33,20.52,R,1.37,1.17,0.82-1.72,0.93
Mauritius,72.34,73,Rs,1.94,1.83,1.50-1.95,0.91
Czechia,41.8,42.18,Kč,1.82,1.73,1.03-2.47,0.91
Grenada,10.13,10.22,EC$,3.75,3.78,1.65-4.00,0.89
Mozambique,118.65,119.67,MT,1.84,1.73,1.44-1.99,0.86
Curacao,4.87,4.91,NAf,2.72,2.73,2.29-2.78,0.82
Madagascar,5951.9,6000,Ar,1.6,1.58,0.95-2.10,0.81
Jamaica,351.98,354.28,J$,2.52,2.45,1.66-3.33,0.65
Israel,12.56,12.64,₪,3.66,3.6,2.96-4.55,0.64
Slovakia,1.84,1.85,€,1.99,2.06,1.32-3.33,0.54
Cabo Verde,227.16,228,Esc,2.23,2.28,2.16-2.40,0.37
Bosnia and Herzegovina,2.86,2.87,KM,1.58,1.62,1.13-1.98,0.35
Angola,3.76,3.77,$,3.76,3.77,2.49-4.81,0.27
Djibouti,718.74,720,Fdj,4.04,4.04,2.02-6.74,0.18
Bhutan,102.33,102.5,₹,1.43,1.35,0.99-1.72,0.17
Antigua and Barbuda,10.66,10.67,EC$,3.95,3.95,2.66-4.44,0.09
Gabon,1731.73,1733.33,CFA,2.86,2.93,2.20-4.06,0.09
Faroe Islands,23.98,24,kr,3.48,3.57,3.28-3.72,0.08
Trinidad and Tobago,21.68,21.69,TT$,3.21,3.21,2.67-3.56,0.05
Bermuda,3.85,3.85,$,3.85,3.85,1.95-5.65,0
Barbados,7.78,7.78,Bds$,3.89,3.89,3.00-4.00,0
Belgium,2.51,2.51,€,2.72,2.78,1.47-4.33,0
Liberia,5,5,$,5,5,2.50-6.50,0
Andorra,2.35,2.35,€,2.55,2.61,1.66-4.00,0
"Bonaire, Sint Eustatius and Saba",2.98,2.98,$,2.98,2.98,2.80-3.17,0
Sint Maarten (Dutch part),2.5,2.5,$,2.5,2.5,2.00-3.00,0
Ukraine,28.65,28.63,₴,1.17,1.06,0.67-1.34,-0.07
New Caledonia,440.34,440,F,4,4.09,2.98-5.12,-0.08
Dominica,11.01,11,EC$,4.08,4.07,3.33-4.44,-0.09
Saint Vincent and the Grenadines,9.46,9.45,EC$,3.5,3.5,3.29-3.70,-0.11
Equatorial Guinea,1134.81,1133.33,CFA,1.88,1.92,1.69-2.03,-0.13
