map_id,dist_code,district,totpop,density,nb_outmigr,migration,nmr_per100,nb_inmig_1,lsize_skm,last_update
1,102,Mongkol Borei,139315,172.6,22276,-10000,-100.66,8253,807,2014-02-03 00:00:00
2,103,Phnum Srok,46935,61.6,5562,-1864,-39.71,3698,762,2014-02-03 00:00:00
3,104,Preah Netr Preah,87089,79.7,8212,-2828,-32.47,5384,1093,2014-02-03 00:00:00
4,105,Ou Chrov + Kronh Paoy Pet,155185,191.1,20554,47581,306.61,68135,812,2014-02-03 00:00:00
5,106,Krong Serei Saophoan,90279,334.4,19251,-6144,-68.06,13107,270,2014-02-03 00:00:00
6,107,Thma Puok,61189,56.1,8166,1845,30.15,10011,1090,2014-02-03 00:00:00
15,207,Rotonak Mondol,41170,52,8371,11979,290.96,20350,792,2014-02-03 00:00:00
16,208,Sangkae,111663,95.5,24674,-20000,-154.55,7417,1169,2014-02-03 00:00:00
17,209,Samlout,39701,27.8,5882,13914,350.47,19796,1429,2014-02-03 00:00:00
7,108,Svay Chek,55596,68.4,4932,1685,30.31,6617,813,2014-02-03 00:00:00
8,109,Malai,42284,84.2,4117,16732,395.71,20849,502,2014-02-03 00:00:00
9,201,Banan,92138,105.4,17722,-5903,-64.07,11819,874,2014-02-03 00:00:00
10,202,Thma Koul,113443,132.5,19378,-10000,-91.93,8949,856,2014-02-03 00:00:00
18,210,Sampov Lun,35248,78,4992,15414,437.3,20406,452,2014-02-03 00:00:00
11,203,Krong Battambang,144323,1244.2,46581,-10000,-97.55,32502,116,2014-02-03 00:00:00
39,402,Chol Kiri,32048,97.4,1941,256,7.99,2197,329,2014-02-03 00:00:00
40,403,Krong Kampong Chhnang,43130,917.7,9311,-1226,-28.43,8085,47,2014-02-03 00:00:00
41,404,Kampong Leaeng,44520,47,5004,-2417,-54.29,2587,948,2014-02-03 00:00:00
42,405,Kampong Tralach,80835,174.2,10828,-6885,-85.17,3943,464,2014-02-03 00:00:00
43,406,Rolea B'ier,92715,131.1,9366,-3011,-32.48,6355,707,2014-02-03 00:00:00
44,407,Sameakki Mean Chey,65754,97.8,4541,-1157,-17.6,3384,672,2014-02-03 00:00:00
45,408,Tuek Phos,56933,33.6,4507,2231,39.19,6738,1695,2014-02-03 00:00:00
46,501,Basedth,119531,234.8,14554,-10000,-90.09,3785,509,2014-02-03 00:00:00
12,204,Bavel,100000,104,17701,3254,32.54,20955,962,2014-02-03 00:00:00
13,205,Aek Phnum,68276,63.9,7967,-4503,-65.95,3464,1068,2014-02-03 00:00:00
14,206,Moung Ruessei + Rokha Kiri,152671,83.7,39199,-1814,-11.88,37385,1825,2014-02-03 00:00:00
56,603,Krong Stueng Saen,54033,147.6,11645,-3078,-56.97,8567,366,2014-02-03 00:00:00
57,604,Prasat Ballangk,47193,34.3,2684,-615,-13.03,2069,1374,2014-02-03 00:00:00
58,605,Prasat Sambour,39402,53.4,4090,-1933,-49.06,2157,738,2014-02-03 00:00:00
59,606,Sandan,49689,16.8,5869,323,6.5,6192,2964,2014-02-03 00:00:00
60,607,Santuk,80229,31,8562,2233,27.83,10795,2592,2014-02-03 00:00:00
61,608,Stoung,104076,61,14545,-9570,-91.95,4975,1707,2014-02-03 00:00:00
19,211,Phnom Proek,49722,76.7,4896,25844,519.77,30740,648,2014-02-03 00:00:00
20,212,Kamrieng,51053,96.5,4626,26920,527.3,31546,529,2014-02-03 00:00:00
21,213,Koas Krala,25766,22.4,3089,8368,324.77,11457,1152,2014-02-03 00:00:00
22,301,Batheay,102924,154.5,9618,-5532,-53.75,4086,666,2014-02-03 00:00:00
23,302,Chamkar Leu,110967,184.9,26554,-20000,-180.17,6561,600,2014-02-03 00:00:00
24,303,Cheung Prey,83771,227,11631,-8305,-99.14,3326,369,2014-02-03 00:00:00
25,304,Dambae,80490,110.3,5456,10477,130.17,15933,730,2014-02-03 00:00:00
26,305,Krong Kampong Cham,47300,2056.5,22078,-9293,-196.47,12785,23,2014-02-03 00:00:00
83,903,Koh Kong,7356,4.6,2357,170,23.11,2527,1600,2014-02-03 00:00:00
27,306,Kampong Siem,100047,232.1,20086,-10000,-129.91,7089,431,2014-02-03 00:00:00
28,307,Kang Meas,89727,230.1,15942,-10000,-132.66,4039,390,2014-02-03 00:00:00
29,308,Kaoh Soutin,60434,324.9,20312,-20000,-282.79,3222,186,2014-02-03 00:00:00
98,1201,Chamkar Mon,182004,16545.8,75501,12073,66.33,87574,11,2014-02-03 00:00:00
99,1202,Doun Penh,126550,15818.8,54308,-681,-5.38,53627,8,2014-02-03 00:00:00
