No,Name,Gender,Position,Year,Commune,District,Province,Phone number,langauge,last_update,reference
1,ហុល ហែម,Male,Commune chief ,2015-2016,Siem Reab,Kandal Stueng,Kandal,011-736-122,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
2,អុន អឿន,Male,First deputy commune,2015-2016,Siem Reab,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
3,ញ៉ាន់ សុផល,Male,Second deputy commune,2015-2016,Siem Reab,Kandal Stueng,Kandal,097-807-7070,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
4,អ៊ុន តិ,Male,Commune council member,2015-2016,Siem Reab,Kandal Stueng,Kandal,011-652-928,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
5,សួ ពៅ,Male,Commune council member,2015-2016,Siem Reab,Kandal Stueng,Kandal,097-948-1343,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
6,ធុច ចាន់ធូ,Male,Commune chief ,2015-2016 ,Ampov Prey,Kandal Stueng,Kandal,092-495-635,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
7,ទូ តូ,Male,First deputy commune,2015-2016,Ampov Prey,Kandal Stueng,Kandal,097-872-0369,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
8,ប៉ក់ ចាន់ថា,Male,Second deputy commune,2015-2016,Ampov Prey,Kandal Stueng,Kandal,012-681-048,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
9,អ៊ុន សង,Male,Commune council member,2015-2016,Ampov Prey,Kandal Stueng,Kandal,092-279-003,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
10,ផេង ផៃ,Male,Commune council member,2015-2016,Ampov Prey,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
11,ប៊ុន ចំរុង,Male,Commune chief ,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,011-270-638,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
